tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,-1,5,1,106.92259104,1557687324,Regular,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,-1,4,1,106.92259104,1557687324,Regular,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
0f44ea109f1ee634a34ba1a3a00d870467bd38262af970ed2351bf879e5f8c4b,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
1b206222d5267191eca1f1c1d4086c508f59a5355e2796f8374c8a838193b298,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
1c8891f34dc382093cdb82bfab4e6e87644f57e044b8d38e3a3b78d31c893321,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
65ffd617e8961b19875294fb18d527a70b950b58d19233fab3e7cd673795b4d7,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
91041567853146c4c8c1c2719cd6b93250bbbdcc3ad8614356a224f4dd317e9c,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
94b42d6245bf7f3611b1006115bd32e9bf6a6047e47c6fc42380d82c5f07261c,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
a8d56cb60ece24cc14b7977eb1641eed7cd936a29dcf31ae1176362bd7bf86e2,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
b3e0983a545d44519d968b590eb207c56ac0b53507849a1bb663a082d1e5243a,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
d416b8c1aa6a8e2f78301d49cc479a41ba1d0a7cfab7019fb3e033d1aa3e721c,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
df39779caaf9213369cdecbbc261789d239beaf65a677c124f3318d12d316e47,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
e2fe05f082a2b5dba868a17931232efffe4e09aec07e479c9e6fd945f0bb9b82,-1,0,1,106.92259104,1557683715,Ticket,799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,4,1,106.92259104,1557681675,Regular,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,6,1,106.92259104,1557681675,Regular,94b42d6245bf7f3611b1006115bd32e9bf6a6047e47c6fc42380d82c5f07261c
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,10,1,106.92259104,1557681675,Regular,91041567853146c4c8c1c2719cd6b93250bbbdcc3ad8614356a224f4dd317e9c
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,1,1,106.92259104,1557681675,Regular,b3e0983a545d44519d968b590eb207c56ac0b53507849a1bb663a082d1e5243a
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,2,1,106.92259104,1557681675,Regular,e2fe05f082a2b5dba868a17931232efffe4e09aec07e479c9e6fd945f0bb9b82
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,5,1,106.92259104,1557681675,Regular,0f44ea109f1ee634a34ba1a3a00d870467bd38262af970ed2351bf879e5f8c4b
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,12,1,106.92259104,1557681675,Regular,a8d56cb60ece24cc14b7977eb1641eed7cd936a29dcf31ae1176362bd7bf86e2
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,9,1,106.92259104,1557681675,Regular,1b206222d5267191eca1f1c1d4086c508f59a5355e2796f8374c8a838193b298
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,7,1,106.92259104,1557681675,Regular,65ffd617e8961b19875294fb18d527a70b950b58d19233fab3e7cd673795b4d7
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,8,1,106.92259104,1557681675,Regular,df39779caaf9213369cdecbbc261789d239beaf65a677c124f3318d12d316e47
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,11,1,106.92259104,1557681675,Regular,1c8891f34dc382093cdb82bfab4e6e87644f57e044b8d38e3a3b78d31c893321
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,0,1,106.92259104,1557681675,Regular,d416b8c1aa6a8e2f78301d49cc479a41ba1d0a7cfab7019fb3e033d1aa3e721c
799da588f109beed6a1b1dd95f82b4fac29f1ff570aee7ee77cb83ad090601e7,1,3,1,106.92259104,1557681675,Regular,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
