tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e50a7af28309fbf1bb8f571dc2bd4e1fcad2202c0c6ced5fae9276a0f93cedd,-1,1,1,12.03207878,1631793420,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
7e50a7af28309fbf1bb8f571dc2bd4e1fcad2202c0c6ced5fae9276a0f93cedd,-1,0,1,0.04589764,1631793420,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
f8c9b1de619fc039b528d82ff1bfb3791ec71e55f998f51ee75f9ce3813d8c39,-1,0,1,0.04589764,1631793420,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
f8c9b1de619fc039b528d82ff1bfb3791ec71e55f998f51ee75f9ce3813d8c39,-1,1,1,12.03207878,1631793420,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
fc312123789c8c2bccad425fd10cf48215b0d9cf9a7e4f29448e49bbe5e4d580,-1,1,1,12.03207878,1631793420,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
fc312123789c8c2bccad425fd10cf48215b0d9cf9a7e4f29448e49bbe5e4d580,-1,0,1,0.04589764,1631793420,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
1eb065f8202f1bba36700b1ed3e224078da033efa5192ab66b38dd63d28e1a72,-1,0,1,0.04589764,1631792798,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
1eb065f8202f1bba36700b1ed3e224078da033efa5192ab66b38dd63d28e1a72,-1,1,1,12.03207878,1631792798,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
2c7659fa2683f8b228ca53f2b27153550081e5a7cedaa4c2619e2477583201f6,-1,1,1,12.03207878,1631792798,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
2c7659fa2683f8b228ca53f2b27153550081e5a7cedaa4c2619e2477583201f6,-1,0,1,0.04589764,1631792798,Ticket,0906b676e6c846f464e33ce21d9cddccc1371c9ae967c55aa51e5015cba11da2
