tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca0af7d41928d89abc06c262c2cc1e6f42d4e287cb631b7e4a89ee572c7c949,-1,0,1,0.04687404,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
1ca0af7d41928d89abc06c262c2cc1e6f42d4e287cb631b7e4a89ee572c7c949,-1,1,1,20.48093828,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
6655b93464362daac415bd57f0ad497a642a1e3c0c6cc391554e32ec4e51231d,-1,1,1,20.48093828,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
6655b93464362daac415bd57f0ad497a642a1e3c0c6cc391554e32ec4e51231d,-1,0,1,0.04687404,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
69d42dea7573033be7cfee1fd57083838d37bcd08a1a9cccee266bbdf2933db4,-1,0,1,0.04687404,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
69d42dea7573033be7cfee1fd57083838d37bcd08a1a9cccee266bbdf2933db4,-1,1,1,20.48093828,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
88877e6241bfcdd707f4b22adbd4a8c7d7dbd61d6a7814532b386030436d95c3,-1,1,1,20.48093828,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
88877e6241bfcdd707f4b22adbd4a8c7d7dbd61d6a7814532b386030436d95c3,-1,0,1,0.04687404,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
df52d76b520c69afd6bdcd909402c28dd9b081c325407461dfb51f94eb5fa49d,-1,1,1,20.48093828,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
df52d76b520c69afd6bdcd909402c28dd9b081c325407461dfb51f94eb5fa49d,-1,0,1,0.04687404,1631508048,Ticket,03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,0,1,0.04687404,1631507713,Regular,df52d76b520c69afd6bdcd909402c28dd9b081c325407461dfb51f94eb5fa49d
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,9,1,20.48093828,1631507713,Regular,69d42dea7573033be7cfee1fd57083838d37bcd08a1a9cccee266bbdf2933db4
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,8,1,0.04687404,1631507713,Regular,69d42dea7573033be7cfee1fd57083838d37bcd08a1a9cccee266bbdf2933db4
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,7,1,20.48093828,1631507713,Regular,88877e6241bfcdd707f4b22adbd4a8c7d7dbd61d6a7814532b386030436d95c3
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,6,1,0.04687404,1631507713,Regular,88877e6241bfcdd707f4b22adbd4a8c7d7dbd61d6a7814532b386030436d95c3
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,3,1,20.48093828,1631507713,Regular,6655b93464362daac415bd57f0ad497a642a1e3c0c6cc391554e32ec4e51231d
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,2,1,0.04687404,1631507713,Regular,6655b93464362daac415bd57f0ad497a642a1e3c0c6cc391554e32ec4e51231d
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,5,1,20.48093828,1631507713,Regular,1ca0af7d41928d89abc06c262c2cc1e6f42d4e287cb631b7e4a89ee572c7c949
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,4,1,0.04687404,1631507713,Regular,1ca0af7d41928d89abc06c262c2cc1e6f42d4e287cb631b7e4a89ee572c7c949
03e8bd4d78d0c8851b9a4ede609274f75baec0deb65ec0accd826cb593e4f619,1,1,1,20.48093828,1631507713,Regular,df52d76b520c69afd6bdcd909402c28dd9b081c325407461dfb51f94eb5fa49d
