tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4ed9f1c2b2502922627c0c22aac11e87726eb28c642ff9fdf804fd952ebe45,-1,41,1,17.01896604,1644802745,Regular,4cdf8f5a3a7a2688b1ff00cedfdb3a3a10aa315e49d8de71cca2fd878d9393af
4cdf8f5a3a7a2688b1ff00cedfdb3a3a10aa315e49d8de71cca2fd878d9393af,1,3,1,17.01896604,1644651047,Vote,4b4ed9f1c2b2502922627c0c22aac11e87726eb28c642ff9fdf804fd952ebe45
c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29,-1,26,1,17.03609423,1642638797,Regular,fa1d9607669d8071f55e1ebfe539224815440a68a1244a213b03a95354b3026e
f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801,-1,82,1,17.05376761,1642376567,Regular,4939409ed0bc7e2610f431b61b01bcdd6480866643710b356e78106bc17bf8c7
fa1d9607669d8071f55e1ebfe539224815440a68a1244a213b03a95354b3026e,1,3,1,17.03609423,1642341953,Vote,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
4939409ed0bc7e2610f431b61b01bcdd6480866643710b356e78106bc17bf8c7,1,3,1,17.05376761,1642167961,Vote,f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801
ba1b8c2191a093923e869f48b3773174714a5fbcc7cc545f644c8071ebee5e9c,-1,2,1,17.05376761,1641366985,Regular,e4da1ace452912796c2fb764cd07962b6246bdbac0afe6f318679bf104ba1316
e4da1ace452912796c2fb764cd07962b6246bdbac0afe6f318679bf104ba1316,1,3,1,17.05376761,1641310729,Vote,ba1b8c2191a093923e869f48b3773174714a5fbcc7cc545f644c8071ebee5e9c
d1d9c5cea84a759496c12a34631fde451ab4c48eb2f8211d20d368df6fc6ee73,-1,17,1,17.05376761,1641271929,Regular,b317d564ed2a4d81690f934ce552d1f56c6b5c01095404c8c002bb58c8101978
a2ab0a18539c67ec355040bc26038d22805463a9cdb089532f00b620351478f4,-1,12,1,17.05376761,1641172705,Regular,4ef2759bdc005fdbf0adf95187372d54c85ea894aa6c41ce8d7dca7e2d5ce895
a2ab0a18539c67ec355040bc26038d22805463a9cdb089532f00b620351478f4,-1,17,1,17.05376761,1641172705,Regular,101f6de2e2e5c45b0d8eb7e88abfbda5686130037e96389e447c5d4eb7f26fe9
b317d564ed2a4d81690f934ce552d1f56c6b5c01095404c8c002bb58c8101978,1,3,1,17.05376761,1641153394,Vote,d1d9c5cea84a759496c12a34631fde451ab4c48eb2f8211d20d368df6fc6ee73
4ef2759bdc005fdbf0adf95187372d54c85ea894aa6c41ce8d7dca7e2d5ce895,1,3,1,17.05376761,1641082728,Vote,a2ab0a18539c67ec355040bc26038d22805463a9cdb089532f00b620351478f4
101f6de2e2e5c45b0d8eb7e88abfbda5686130037e96389e447c5d4eb7f26fe9,1,3,1,17.05376761,1641060732,Vote,a2ab0a18539c67ec355040bc26038d22805463a9cdb089532f00b620351478f4
