tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6750979e2a5bed1aab76f8175b3ab0035589c669f9a240489736170f2e1ca5,-1,1,1,87.23585128,1540695364,Vote,0dd38fe24cb33ef9bd6441356302a850edb156a053b104806ca1dbc3edae7444
55ecf31771204c6e694b735c0ce8f286006bb6651dc7badcb700668cfcf286a9,-1,1,1,87.23585128,1539490953,Vote,a61cb8914bdcad0bee70bef7cb5dd49c65ce85b2b4a36af9d283bc038b9a03de
e0750045462ca3fc2ead372b4e6aa32c199b091d10f136ce049952bcbe5d1bc4,-1,1,1,87.23585128,1539266664,Vote,851b7b4292f96be57f768758f3e88fc3b9a37aae231cf6b37cb16907a1cd6589
af9e352e50db39aa741be5f9e1a5b681232b27df3d7b39036bc780eb5595b296,-1,1,1,87.23585128,1539203345,Vote,e3620a1a6b602106b157b9a8fcdc10f879ac82c32ee692da191e16179be5ab0b
5fc0dd184a62f4394bccfce3b2e6dcaa40f3771273e3b161f065709648d07573,-1,1,1,87.23585128,1539035738,Vote,65959f5cb20278e9dbd33948fa5420cbc2cea930937a45b04c5adb83ba29c93e
f6a80991e3f832874fa832bee44be9e428acb4ef28331fc654317047f21c4fec,-1,1,1,87.23585128,1538886351,Vote,198c55085df5d18b2ced91a05f522b4abdd2cbad98d8f0aa3a211adf23ab435a
0dd38fe24cb33ef9bd6441356302a850edb156a053b104806ca1dbc3edae7444,1,0,1,87.23585128,1538790368,Ticket,8d6750979e2a5bed1aab76f8175b3ab0035589c669f9a240489736170f2e1ca5
198c55085df5d18b2ced91a05f522b4abdd2cbad98d8f0aa3a211adf23ab435a,1,0,1,87.23585128,1538790368,Ticket,f6a80991e3f832874fa832bee44be9e428acb4ef28331fc654317047f21c4fec
65959f5cb20278e9dbd33948fa5420cbc2cea930937a45b04c5adb83ba29c93e,1,0,1,87.23585128,1538790368,Ticket,5fc0dd184a62f4394bccfce3b2e6dcaa40f3771273e3b161f065709648d07573
851b7b4292f96be57f768758f3e88fc3b9a37aae231cf6b37cb16907a1cd6589,1,0,1,87.23585128,1538790368,Ticket,e0750045462ca3fc2ead372b4e6aa32c199b091d10f136ce049952bcbe5d1bc4
a61cb8914bdcad0bee70bef7cb5dd49c65ce85b2b4a36af9d283bc038b9a03de,1,0,1,87.23585128,1538790368,Ticket,55ecf31771204c6e694b735c0ce8f286006bb6651dc7badcb700668cfcf286a9
e3620a1a6b602106b157b9a8fcdc10f879ac82c32ee692da191e16179be5ab0b,1,0,1,87.23585128,1538790368,Ticket,af9e352e50db39aa741be5f9e1a5b681232b27df3d7b39036bc780eb5595b296
