tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d84e11b423efe0d3e21d8e5677b2b2bdf6a977e67f712d76f3751dafbe9ed37,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
0d84e11b423efe0d3e21d8e5677b2b2bdf6a977e67f712d76f3751dafbe9ed37,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
12fd5d881d91c6100fc26a6b349601cd1947745314a95578ad2469fb11cdf144,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
12fd5d881d91c6100fc26a6b349601cd1947745314a95578ad2469fb11cdf144,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
1946d44d029af68db2e6b5d4e48e61fa1167b69bd523e236804dd011cad1bec1,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
1946d44d029af68db2e6b5d4e48e61fa1167b69bd523e236804dd011cad1bec1,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
1e3048ff27005c49a9ae997c04d9db45694375b1ee22eb4165a04e26d0dcd035,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
1e3048ff27005c49a9ae997c04d9db45694375b1ee22eb4165a04e26d0dcd035,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
3813725d88e1f3a7982ece310b32c03737d9b6f35468fe4c204d459fa9ebde63,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
3813725d88e1f3a7982ece310b32c03737d9b6f35468fe4c204d459fa9ebde63,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
3d1c0ad1cc4cf8872b25d734261ce57b161696c30dd79b4554e8d047db20a0d7,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
3d1c0ad1cc4cf8872b25d734261ce57b161696c30dd79b4554e8d047db20a0d7,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
3e2737c0810144354a700bc43276d63ed1fbe7c724405c14bbbf78c6bfd05845,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
3e2737c0810144354a700bc43276d63ed1fbe7c724405c14bbbf78c6bfd05845,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
4ff7f1855d3f631f1a4c8c84c92f2c667f4eb28a16900ce1ba411b556f819b04,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
4ff7f1855d3f631f1a4c8c84c92f2c667f4eb28a16900ce1ba411b556f819b04,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
56e934b878c4b22c4d62f749749c046817fbcfe585104b5ab3137c0487f1e4bf,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
56e934b878c4b22c4d62f749749c046817fbcfe585104b5ab3137c0487f1e4bf,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
5dd9b794a357cfe8d6dc531a0b3f407098864c2dc757bf65d7bfe9370860df5a,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
5dd9b794a357cfe8d6dc531a0b3f407098864c2dc757bf65d7bfe9370860df5a,-1,0,1,0.08131588,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
61c1fca17dfc7d389b301d6e0036a1531dcf40c50c6cbb434a9d03f9966f5542,-1,1,1,85.84610467,1590237132,Ticket,db658a02c2692281fd1522dbba0ae26ad5138e3f160ff4b07afc2aff63dc2fcc
