tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b7d8270ff81adfcb30a4e72c28eb29eb7bdba35cfc3433369fa207cb3677b1,-1,12,1,79.87312588,1555912926,Regular,64281579f374c8cda4514e12c94eaf1a6ab372b543145406303583ead9b71077
64281579f374c8cda4514e12c94eaf1a6ab372b543145406303583ead9b71077,1,2,1,79.87312588,1555743893,Vote,b0b7d8270ff81adfcb30a4e72c28eb29eb7bdba35cfc3433369fa207cb3677b1
c8e4b7f84bd0d6180172b6f50603b2610bffdeab3562412d9619031baa34f21e,-1,3,1,79.92786504,1553701080,Regular,da815798849d73e845741ebc54e45cea02c53580350add201de282abebe996ed
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,-1,2,1,79.92786504,1553692189,Regular,1b53c5881364c53825920823c509607004184f60d3233ceda7927c0f07eb089c
1b53c5881364c53825920823c509607004184f60d3233ceda7927c0f07eb089c,1,2,1,79.92786504,1553651170,Vote,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
da815798849d73e845741ebc54e45cea02c53580350add201de282abebe996ed,1,2,1,79.92786504,1553140509,Vote,c8e4b7f84bd0d6180172b6f50603b2610bffdeab3562412d9619031baa34f21e
16bb436d499a2db5d688601a1c9019016b0c3642ccbaaed18fc73e0c0a949924,-1,19,1,79.92786504,1552217471,Regular,8af88a141971bfca13936155a0cd23078de2bd5bc79b1724c3eff946fae6caf1
f41b3a16eb1e1b7da7faf52f5d50f50e97a518923bcd3d47a90ad43832f51757,-1,1,1,79.92786504,1552208443,Regular,99c395c55002ca810482d01d93dafc02056b2301b72704bb531bedcdf2e2e53c
99c395c55002ca810482d01d93dafc02056b2301b72704bb531bedcdf2e2e53c,1,2,1,79.92786504,1552169067,Vote,f41b3a16eb1e1b7da7faf52f5d50f50e97a518923bcd3d47a90ad43832f51757
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,-1,39,1,79.92786504,1552148455,Regular,cc430ed274f7d57aeacadaecf273639ee38ed43259d6bd8c175d52329de29a72
3ed3961aa87328be34e18a6a1d84883752b467fa59ec58cedf6891ccfc2a30c5,-1,18,1,79.92786504,1552137430,Regular,238bf0658741ed663f19b9c3bf434415457aa5aff1cfbc64704784852c31af46
238bf0658741ed663f19b9c3bf434415457aa5aff1cfbc64704784852c31af46,1,2,1,79.92786504,1552067407,Vote,3ed3961aa87328be34e18a6a1d84883752b467fa59ec58cedf6891ccfc2a30c5
8af88a141971bfca13936155a0cd23078de2bd5bc79b1724c3eff946fae6caf1,1,2,1,79.92786504,1551611660,Vote,16bb436d499a2db5d688601a1c9019016b0c3642ccbaaed18fc73e0c0a949924
cc430ed274f7d57aeacadaecf273639ee38ed43259d6bd8c175d52329de29a72,1,2,1,79.92786504,1551410969,Vote,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
0460e5fa1d457b9ab19dbada897f13e8082e7162246f0a816114d1d1edfbdf5d,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
06156ab53b004af0a1b943c3bc02121d8e46ecbe16bd6ecc5a8b2c81ab77b373,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
13541b8590c82c4376637c6568876602cc3fc1e3e1c3561b4adb8b68854faf34,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
1669c8545cf53acf27a3205d2e1fcdcf45910bf464ffcfac055a8dcea88fe8d5,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
24829b0ae539a0ed132e29a7271ba402a1792970995738e9e15f5bc319fe87dc,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
3873d326e401b995ad87b3dcbc7458b68225501c077e841cce95750b779a58d5,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
5869f0d3e92b7ea97953e25acc5602dfeeec38e7fad87092eec46050462c395f,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
5c6621d1e238b044765899d7ea44ff493edb84d3604be76396a3a1f6b2b0580e,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
5ed16b5a2b5b7000b32249a9fb6e84f009451969a6926a5a05a4cbfca28e46d2,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
618a0d8177be9158c216d3ab295d1b9ff5066d9cce1995833f154eb945661daf,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
67a9d1af1657fae0fef4af531d1cb0e71ecb70aa8fcb7a43d4a7e9e27935c8db,-1,0,1,78.15372214,1551343356,Ticket,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
