tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20904485d6c9dd2d96423b7a7fad64c4496afdb98b6e1b8db81081d92a4f938b,-1,0,1,0.12241455,1557754947,Ticket,52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b
20904485d6c9dd2d96423b7a7fad64c4496afdb98b6e1b8db81081d92a4f938b,-1,1,1,149.52838483,1557754947,Ticket,52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b
50eced66e2bd912266af93f459514956e75694e17a14846303f3b1301d9da663,-1,0,1,0.12241455,1557754947,Ticket,52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b
50eced66e2bd912266af93f459514956e75694e17a14846303f3b1301d9da663,-1,1,1,149.52838483,1557754947,Ticket,52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b
cabe25c581dccea36d12826a48da64473285bca3a719762428c42762f3ff29c1,-1,1,1,149.52838483,1557754947,Ticket,52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b
cabe25c581dccea36d12826a48da64473285bca3a719762428c42762f3ff29c1,-1,0,1,0.12241455,1557754947,Ticket,52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b
52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b,1,5,1,149.52838483,1557754879,Regular,20904485d6c9dd2d96423b7a7fad64c4496afdb98b6e1b8db81081d92a4f938b
52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b,1,2,1,0.12241455,1557754879,Regular,cabe25c581dccea36d12826a48da64473285bca3a719762428c42762f3ff29c1
52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b,1,3,1,149.52838483,1557754879,Regular,cabe25c581dccea36d12826a48da64473285bca3a719762428c42762f3ff29c1
52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b,1,0,1,0.12241455,1557754879,Regular,50eced66e2bd912266af93f459514956e75694e17a14846303f3b1301d9da663
52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b,1,1,1,149.52838483,1557754879,Regular,50eced66e2bd912266af93f459514956e75694e17a14846303f3b1301d9da663
52eb63a67370e044d3dff20a81a756221e96dff5f44af8951484c04d9d51946b,1,4,1,0.12241455,1557754879,Regular,20904485d6c9dd2d96423b7a7fad64c4496afdb98b6e1b8db81081d92a4f938b
