tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219d87064513f9808b02d2e86f926c5a7961895b7e5f2d98da5c34f2d065bed4,-1,1,1,136.6345262,1544412249,Vote,a8290e969417f3210ee096f31b3ee2baa152777a02b224bae2ca2315ead6afda
fbc2e0cafdc4a5f370c16c1d851695b6ee406cfcbf103303d052f3f7fc516709,-1,1,1,136.6345262,1543589184,Vote,ebf2176a7ae9b93801bb4bd15f0e17821429806171c614d5e373bc17c3daac21
7d20a5e6c274a6ad5e429f1e2fbc844fc5ccbf59ee414c9453d7006c6f3e76f1,-1,1,1,136.6345262,1543552519,Vote,a813238c01babbd151e2a136a7846b2df4382088e9252a2431a6343c7cfa977a
0158893c5169b08c9781e1f1323e5363a5a9351662101cfbb8b9332ece30b7e5,-1,1,1,136.6345262,1542777070,Vote,cde8fa08ca808487014eed5f6c379bd1a3783245e115c187a64062f1fcb322ec
2ff74beaf4ee5544d6409ebfe2dc22bc4fb4aae256f1cd6c015bf386e0c22905,-1,1,1,136.6345262,1542766912,Vote,d2cc62017b1eed7ec5a75da396232afbda8fac564716a101fd4f904dc2fe73c1
a813238c01babbd151e2a136a7846b2df4382088e9252a2431a6343c7cfa977a,1,0,1,136.6345262,1542647240,Ticket,7d20a5e6c274a6ad5e429f1e2fbc844fc5ccbf59ee414c9453d7006c6f3e76f1
a8290e969417f3210ee096f31b3ee2baa152777a02b224bae2ca2315ead6afda,1,0,1,136.6345262,1542647240,Ticket,219d87064513f9808b02d2e86f926c5a7961895b7e5f2d98da5c34f2d065bed4
cde8fa08ca808487014eed5f6c379bd1a3783245e115c187a64062f1fcb322ec,1,0,1,136.6345262,1542647240,Ticket,0158893c5169b08c9781e1f1323e5363a5a9351662101cfbb8b9332ece30b7e5
d2cc62017b1eed7ec5a75da396232afbda8fac564716a101fd4f904dc2fe73c1,1,0,1,136.6345262,1542647240,Ticket,2ff74beaf4ee5544d6409ebfe2dc22bc4fb4aae256f1cd6c015bf386e0c22905
ebf2176a7ae9b93801bb4bd15f0e17821429806171c614d5e373bc17c3daac21,1,0,1,136.6345262,1542647240,Ticket,fbc2e0cafdc4a5f370c16c1d851695b6ee406cfcbf103303d052f3f7fc516709
