tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9162201292460a1b6177bc98773aed39e58e3f4dcd5b4941fecde5aa1e0dfc8b,-1,0,1,6.42376156,1712587002,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
03d2d6f7341e6ab4156e072189e9a0b66b89376275633c4283aeda5b6936ea53,-1,0,1,6.42376156,1712586744,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
04ae156eb64d288d01d88798f5ff3a92b3ca6a7e0ab0d279a8d915ce889a8e5e,-1,0,1,6.42376156,1712586744,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
8b472f8428e47abe874034ffe238ca282ad0c515ca08526d338a44b2d814603f,-1,0,1,6.42376156,1712582109,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
8c95c7c27e533a5fc0a47c84e298ea27576db03dc3c41d6630f4eedfb3531aef,-1,0,1,6.42376156,1712582109,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
01aef4290ae53e4e46c0e2b4758660733f9ef31244743079e27a33478b028e80,-1,0,1,6.42376156,1712581931,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
0c59521cf6a6f15daaf800065aab9acb87ece8903f05a43f884691bacce8f46b,-1,0,1,6.42376156,1712581931,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
4567f40d69b854cbd588a22cf830f3225ac763369c0c1ccf8976bf4978d01df2,-1,0,1,6.42376156,1712581931,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
4f40e917ef54cf2fdee1d785b549d720f5722f05c58ef9b49d58b0e36b93f948,-1,0,1,6.42376156,1712581931,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
ee8e1e74c797416a52ba19c73586ea98ab98ac58981d115584824774ecec9552,-1,0,1,6.42376156,1712581931,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
d7eba1b4a6a247f624c4e2a2a0ac5b40834be772e858e6a23b693af5111fb5f9,-1,0,1,6.42376156,1712581778,Ticket,3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,5,1,6.42376156,1712581595,Regular,9162201292460a1b6177bc98773aed39e58e3f4dcd5b4941fecde5aa1e0dfc8b
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,0,1,6.42376156,1712581595,Regular,01aef4290ae53e4e46c0e2b4758660733f9ef31244743079e27a33478b028e80
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,1,1,6.42376156,1712581595,Regular,ee8e1e74c797416a52ba19c73586ea98ab98ac58981d115584824774ecec9552
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,7,1,6.42376156,1712581595,Regular,04ae156eb64d288d01d88798f5ff3a92b3ca6a7e0ab0d279a8d915ce889a8e5e
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,8,1,6.42376156,1712581595,Regular,03d2d6f7341e6ab4156e072189e9a0b66b89376275633c4283aeda5b6936ea53
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,4,1,6.42376156,1712581595,Regular,8c95c7c27e533a5fc0a47c84e298ea27576db03dc3c41d6630f4eedfb3531aef
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,2,1,6.42376156,1712581595,Regular,8b472f8428e47abe874034ffe238ca282ad0c515ca08526d338a44b2d814603f
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,6,1,6.42376156,1712581595,Regular,4567f40d69b854cbd588a22cf830f3225ac763369c0c1ccf8976bf4978d01df2
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,3,1,6.42376156,1712581595,Regular,d7eba1b4a6a247f624c4e2a2a0ac5b40834be772e858e6a23b693af5111fb5f9
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,9,1,6.42376156,1712581595,Regular,4f40e917ef54cf2fdee1d785b549d720f5722f05c58ef9b49d58b0e36b93f948
3d9156a2b7bcab2c702c0d92765d2a15c567948212fa98c09383350010c39c4e,1,10,1,6.42376156,1712581595,Regular,0c59521cf6a6f15daaf800065aab9acb87ece8903f05a43f884691bacce8f46b
