tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033f580ef895b330c23d65cd53af4fa32beb02f359c663d58b8413211f1f7e2d,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
033f580ef895b330c23d65cd53af4fa32beb02f359c663d58b8413211f1f7e2d,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
133e124b65d58f6f3358759450efd6fa4ce5dea36a2a1024fdb07c19ff6edff2,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
133e124b65d58f6f3358759450efd6fa4ce5dea36a2a1024fdb07c19ff6edff2,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
1d12c263611e61a0119ab2cb983c2bf11a9cf0e713d8906374d92f3f8dced3c6,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
1d12c263611e61a0119ab2cb983c2bf11a9cf0e713d8906374d92f3f8dced3c6,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
3804a877e4e6215f5ad8637df1b23c7a041ce3a532463bfa4ad8adc241f142b6,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
3804a877e4e6215f5ad8637df1b23c7a041ce3a532463bfa4ad8adc241f142b6,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
38bf84efbe6a5fdf3a563b6b01dc5e9b6c9e9c8946188483e06a8fcc6a0bc74f,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
38bf84efbe6a5fdf3a563b6b01dc5e9b6c9e9c8946188483e06a8fcc6a0bc74f,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
4c036db6b42c91296f540507cb96fb214a2dbf7836997232935b398fe1cfaa83,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
4c036db6b42c91296f540507cb96fb214a2dbf7836997232935b398fe1cfaa83,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
51860e3a9237af4f62cba82e5f224dc5018f864442ab29c91728a4b7cba79ce7,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
51860e3a9237af4f62cba82e5f224dc5018f864442ab29c91728a4b7cba79ce7,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
578dcade125881afbadd3b9e6f081f7b8c247e5416633038d58280e2351f47ef,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
578dcade125881afbadd3b9e6f081f7b8c247e5416633038d58280e2351f47ef,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
