tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,15,1,20.63526622,1607959696,Regular,f4cf0dd2ce36b89b0c691b6330159e677b6c8ef28b9fe12325daac1a658af60c
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,281,1,20.63526622,1607959696,Regular,ff91aac0c558810e75445432bdec8a8227607be1ab93e8cfad477a563d0c75e4
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,199,1,20.63526622,1607959696,Regular,468dba650b10eaa1ddb1eab3c24bdc79ea209c1716760a44b2d0afb2094619a7
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,128,1,20.63526622,1607959696,Regular,07cce4f0e6a13498df438ee43393bcaef1231a900834d4ac27f42fcd74450f6c
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,7,1,20.63526622,1607959696,Regular,85b4251bd817a97a16418a70b8d68147ef499230b741d296cbe9f86ae8f92e05
f4cf0dd2ce36b89b0c691b6330159e677b6c8ef28b9fe12325daac1a658af60c,1,3,1,20.63526622,1607026841,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
ff91aac0c558810e75445432bdec8a8227607be1ab93e8cfad477a563d0c75e4,1,3,1,20.63526622,1606599263,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
468dba650b10eaa1ddb1eab3c24bdc79ea209c1716760a44b2d0afb2094619a7,1,3,1,20.63526622,1606527381,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
85b4251bd817a97a16418a70b8d68147ef499230b741d296cbe9f86ae8f92e05,1,3,1,20.63526622,1606349796,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
07cce4f0e6a13498df438ee43393bcaef1231a900834d4ac27f42fcd74450f6c,1,3,1,20.63526622,1606333779,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,19,1,20.63526622,1606326906,Regular,0d4fb2e461fef915f3a8e24c8d08c231b73704657ef22f0f0c829a0f94be5c34
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,97,1,20.63526622,1606326906,Regular,55132be5786af668e27ca985545516fda3ac3084b5b604945b5182b3cc6ab2bc
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,83,1,20.63526622,1606326906,Regular,cd06d9ab9a21288a6e692461baedea52cfd44c725bae65849bef03f907c9caac
55132be5786af668e27ca985545516fda3ac3084b5b604945b5182b3cc6ab2bc,1,3,1,20.63526622,1606034291,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
cd06d9ab9a21288a6e692461baedea52cfd44c725bae65849bef03f907c9caac,1,3,1,20.63526622,1605997284,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
0d4fb2e461fef915f3a8e24c8d08c231b73704657ef22f0f0c829a0f94be5c34,1,3,1,20.63526622,1605779541,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,22,1,20.66352117,1605494515,Regular,004abf195e83b480974d513bd3f0d60491aebb712a0c846806d903e66950702e
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,50,1,20.66352117,1605494515,Regular,68e6f76f7e185b4644f78d8a29724c389030b44fb76a6119a0b5a971f109f6b3
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,23,1,20.66352117,1605494515,Regular,f8e8095882a7107a4b1f20b168a25e3f36595aa8eb086db617313dbdd5d9612f
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,8,1,20.66352117,1605494515,Regular,fd686703da8630debedfba0cede9613c84482c2c5bcfeaae024a31779f9ffc0e
004abf195e83b480974d513bd3f0d60491aebb712a0c846806d903e66950702e,1,3,1,20.66352117,1605356402,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
68e6f76f7e185b4644f78d8a29724c389030b44fb76a6119a0b5a971f109f6b3,1,3,1,20.66352117,1605301246,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
f8e8095882a7107a4b1f20b168a25e3f36595aa8eb086db617313dbdd5d9612f,1,3,1,20.66352117,1605245269,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
fd686703da8630debedfba0cede9613c84482c2c5bcfeaae024a31779f9ffc0e,1,3,1,20.66352117,1605188428,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
