tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7550a8efa93e4489255c42538f657b5e5b85d885dbdfa757eb37b3f46b0a2caf,-1,19,1,115.83265345,1566724455,Regular,d7e0ef4eaa5d279b2726ff8bb349ba5948a0188b1e942664c06acd0fe0ece816
d7e0ef4eaa5d279b2726ff8bb349ba5948a0188b1e942664c06acd0fe0ece816,1,3,1,115.83265345,1566592867,Vote,7550a8efa93e4489255c42538f657b5e5b85d885dbdfa757eb37b3f46b0a2caf
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,37,1,115.87942438,1565862411,Regular,c36ed7b659aea1bbd8713ebe85ba6812590cb80daeb48dd46ce42b30a03a56dd
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,9,1,115.87942438,1565861755,Regular,de1e7b6efda33ba09a66ee1e08321c5a52eed3b97d1f3985c242bc07fcd131a8
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,7,1,115.87942438,1565861755,Regular,1d7e1442839cabfaf9687713bb94c7d43b0a9efb6950ae4fc5ad7d440235c8a5
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,77,1,115.87942438,1565861755,Regular,c44aac28e167042af1bd560940e142ae5772bdebc99be753809f9bdaacf315bc
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,59,1,115.87942438,1565861755,Regular,9b61de9adbe8f75587d4430a25ee4e821aa0c4083cda23e9756c15a298f106b5
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,79,1,115.87942438,1565860318,Regular,f6161f5cf9e62eafa20f2c438ae066a86918e382da38712f1bea591c74203c7d
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,171,1,115.87942438,1565859920,Regular,b6b27c1d90588475714a6772d7b2a11b5751bc2ada7913a10827e697c86d7c44
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,105,1,115.87942438,1565859920,Regular,5049712b1520ed3a845b6a862dde6db7f0a63352734f3ce528bde91b82f6d229
de1e7b6efda33ba09a66ee1e08321c5a52eed3b97d1f3985c242bc07fcd131a8,1,3,1,115.87942438,1565023260,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
1d7e1442839cabfaf9687713bb94c7d43b0a9efb6950ae4fc5ad7d440235c8a5,1,3,1,115.87942438,1565013239,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
f6161f5cf9e62eafa20f2c438ae066a86918e382da38712f1bea591c74203c7d,1,3,1,115.87942438,1565004322,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
c44aac28e167042af1bd560940e142ae5772bdebc99be753809f9bdaacf315bc,1,3,1,115.87942438,1564271674,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
c36ed7b659aea1bbd8713ebe85ba6812590cb80daeb48dd46ce42b30a03a56dd,1,3,1,115.87942438,1564071650,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
b6b27c1d90588475714a6772d7b2a11b5751bc2ada7913a10827e697c86d7c44,1,3,1,115.87942438,1564008531,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
9b61de9adbe8f75587d4430a25ee4e821aa0c4083cda23e9756c15a298f106b5,1,3,1,115.87942438,1563934210,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
5049712b1520ed3a845b6a862dde6db7f0a63352734f3ce528bde91b82f6d229,1,3,1,115.87942438,1563725625,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
