tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9523e78c9bbc03d8f89a75f587cb8df72c4ec28d40b8ae335dc93c62ce6dfb47,-1,1,1,126.05914207,1536614584,Vote,429798ff101c9fabcfca045ebd657d17429d3b611475176da6c679c16a90b006
d6abc6efd880048110a9739411eaa194332c33be80078b25269bb5bae8f973d3,-1,1,1,126.05914207,1536250441,Vote,3036972acffa1c7c1ea4ff95e7b7ce4cdcff06d6bada48f2468a5127bd1bc06f
292f1b580125afddb8920b75b47c168d8968793fe335d862d17e9034fd452429,-1,1,1,126.05914207,1535858573,Vote,d96b476a0a8c2472c1985b46a631835051429d91f5d9ccae708be69ac0585bc4
ccd8f32b62120f259e42a1675e2ad3134f5785429c95574b469fe8a0072222dc,-1,1,1,126.05914207,1535218829,Vote,add58cd4536a2f14d28f107a1b00f48dcf2279558c4537ee9c2b6592488c29e8
b1061347238210c7ab5cf01ec3ea1afa1d8a95703548901531a807a177573ae6,-1,1,1,126.05914207,1535027485,Vote,3ff92f4f9d1031db94473450c7326ebdc5762a4da1e5d8a7990eec4c29bcfb3a
3036972acffa1c7c1ea4ff95e7b7ce4cdcff06d6bada48f2468a5127bd1bc06f,1,0,1,126.05914207,1534372020,Ticket,d6abc6efd880048110a9739411eaa194332c33be80078b25269bb5bae8f973d3
3ff92f4f9d1031db94473450c7326ebdc5762a4da1e5d8a7990eec4c29bcfb3a,1,0,1,126.05914207,1534372020,Ticket,b1061347238210c7ab5cf01ec3ea1afa1d8a95703548901531a807a177573ae6
429798ff101c9fabcfca045ebd657d17429d3b611475176da6c679c16a90b006,1,0,1,126.05914207,1534372020,Ticket,9523e78c9bbc03d8f89a75f587cb8df72c4ec28d40b8ae335dc93c62ce6dfb47
add58cd4536a2f14d28f107a1b00f48dcf2279558c4537ee9c2b6592488c29e8,1,0,1,126.05914207,1534372020,Ticket,ccd8f32b62120f259e42a1675e2ad3134f5785429c95574b469fe8a0072222dc
d96b476a0a8c2472c1985b46a631835051429d91f5d9ccae708be69ac0585bc4,1,0,1,126.05914207,1534372020,Ticket,292f1b580125afddb8920b75b47c168d8968793fe335d862d17e9034fd452429
