tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73e7fbc77a23092a654ca41202c57daf4933c2afee185a3a09b9f42c0c6cdba,-1,2,1,174.11650446,1558491655,Regular,7150a6527251a28d4d54104e25fcc9bf027f3fc0e9c4761bc74919fa87540db6
7150a6527251a28d4d54104e25fcc9bf027f3fc0e9c4761bc74919fa87540db6,1,0,1,174.11650446,1558452128,Revocation,a73e7fbc77a23092a654ca41202c57daf4933c2afee185a3a09b9f42c0c6cdba
49af3504d3c5e6d796e28273487f751e620b97bc9c5d9125adad81cc80534371,-1,1,1,174.11672446,1555658529,Vote,bf28463d7385a4d6419791a0be91c39e81e0e6ac742cb07c470046e62cae1714
3639a0b4d877aaa47ed9a06aa94a443c2d05eeedc94de3703c042ad1e7d098a2,-1,1,1,174.11672446,1555450374,Vote,2f4887ec3ab9575a7c856a7f610c60ce88190c0efd6454b4fc03c11534ce3e8f
e5a40f5d9c44fd95f9e1e6ac7f65cf5dcf540d11fea8ba31bc5d1a544197e4eb,-1,1,1,174.11672446,1555036140,Vote,999733dd7d9a88dcc4607229b250ff887de6fc36b4692009420ebca332277e88
d53b535bc33c5148e875c7049e033a6634e414127c86e028037bff49cdeb1327,-1,0,1,175.8364593,1554780552,Regular,bb9eb38dbe4251a7f041dc89f9cdd4b1c5212b190bdbaad1aa637a4a9d2f061f
bb9eb38dbe4251a7f041dc89f9cdd4b1c5212b190bdbaad1aa637a4a9d2f061f,1,2,1,175.8364593,1554742874,Vote,d53b535bc33c5148e875c7049e033a6634e414127c86e028037bff49cdeb1327
97bc8fa743e11ea12e058d9cf0878177d2ccc05a1a24daada18849dbb212bc8c,-1,1,1,174.11672446,1554449981,Vote,d3c3a85883f5161066c362005238c4933622d79fc04653f3d5188aba3c688589
58682be6c66b531ec72ddc1ae045ade0f6148cbfb5b0a65c230e7d9fd9f27fe6,-1,1,1,174.11672446,1554194369,Vote,e653044d4335d7da10d725e2a27f462fc3853e1a52042b1eaa264d544d8930bc
6e9c3aa50f11e53c495a6188dd7a1f244dbc38932efa8cea82968ee10636a9dc,-1,1,1,174.11672446,1554086168,Vote,2c2b667b1e49a1e95fade0a06e08a4c2eb9982c70c0de49fd1b19191a405235a
df57e5b550038663f8dabad008d784a8a405c35371f1a36a2d47ad943b590b11,-1,1,1,174.11672446,1554022016,Vote,d99b9761ff52c9a2cfe8caae954568fc365dabaf3f205c6cb66a9a4f32484758
b0d6da099d1c667aa83b680aaa9a6499b3655b45268471a6c6a8644d16baf6c3,-1,0,1,175.89119846,1553778777,Regular,eac40934fea20261ef1486da7c964f4dd32ab8952233d10ffea3ec859c458b4c
eac40934fea20261ef1486da7c964f4dd32ab8952233d10ffea3ec859c458b4c,1,2,1,175.89119846,1553744561,Vote,b0d6da099d1c667aa83b680aaa9a6499b3655b45268471a6c6a8644d16baf6c3
c4625c8ccc583985a6fbb46880a0d0b23319e78dd6dcc31490bb371c6a7f0898,-1,1,1,174.11672446,1553709822,Vote,6f557730ad96e2bcceab64c8b7772c8a4929c455fc27b0a94990c8277587b765
1e37bcaeb6c878c676140b1fe65b9af25aa54b3dabae611fe71c23ec6b01533c,-1,2,1,175.89119846,1553689632,Regular,7cca1723c7a516e1e940d38022829bac00d4fc66378aed35ba8f0b75dc555cd8
7cca1723c7a516e1e940d38022829bac00d4fc66378aed35ba8f0b75dc555cd8,1,2,1,175.89119846,1553650250,Vote,1e37bcaeb6c878c676140b1fe65b9af25aa54b3dabae611fe71c23ec6b01533c
a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8,-1,23,1,175.89119846,1553629073,Regular,852031cfc004e1bb5834a9264f06cb45f46913136515f917d49b78749dd76047
f77cf9e16b6610260f9725c8b29199113aa3d05e3339de7f36ab20e07a3e1bae,-1,34,1,175.89119846,1553622928,Regular,9cb7129358f547f949a4c0b10719852fed0c9db11e751b36eb0035e55b274e1f
9cb7129358f547f949a4c0b10719852fed0c9db11e751b36eb0035e55b274e1f,1,2,1,175.89119846,1553384186,Vote,f77cf9e16b6610260f9725c8b29199113aa3d05e3339de7f36ab20e07a3e1bae
852031cfc004e1bb5834a9264f06cb45f46913136515f917d49b78749dd76047,1,2,1,175.89119846,1553281345,Vote,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
63be4eeec2e5a1c51e6662601cd23086d9ac31f8dc32aa656ce93336ee103018,-1,1,1,174.11672446,1553281166,Vote,9279b2dbeba98dfa43f121dba4710c6a21ba5bad2e06045df29dc296415bbe29
298d2a26a6387e766ae094a5247abe42cb07d03bb9de32321e1588f94f933f78,-1,1,1,174.11672446,1553227365,Vote,62067f32a092db67838e0a5e576eff66e4307e1222f9c289528a6e37ee903b9a
4409b076132a5f7aa13416cf4940f68177409d47ec42d589a821e556d75e89aa,-1,1,1,174.11672446,1553218466,Vote,f827984fdb650e16f69b9cd28d82c0bc323228cf68797d86c8b8bdaf53765155
1b0b35c48948aceb60db77c0ef7e3bb870b020d306b81d7afa17cea13e8d88c0,-1,1,1,174.11672446,1552967447,Vote,7231b446f5f887486eb131722fa0c27e664dd9e651ae9f851222685139c2a911
daa76d23ed585f5def1d77230603163ac3a868b4cf5f091a4ba21a2c1166e744,-1,1,1,174.11672446,1552773963,Vote,d3dab461d9d2530ad2a90fe408b479c68ac9d997d3454db8c5404d092199025e
359702eacf5371942a3620d76a0cfe6ce7e7fcbc12a43379259691cc9bd10873,-1,2,1,175.89119846,1552770642,Regular,d13b3bf75855142000910b26e28144752a04e482c2f4bb0d55bbc6ac4d3bb3bd
6738bc368371117d121c7fe019e307346e5b1632e107365487f67847dc141723,-1,1,1,174.11672446,1552739478,Vote,57f2ac0a28e31089ddf60684e2220a46a2d22896c29c1d9295db075062e0cb28
e3eb4f26ca91d4962451c8a158cae8de0dfba2fba2a03570c0179c2d11919b5f,-1,1,1,174.11672446,1552734624,Vote,1bf2ca0a0208644623db5197043d3f315eca1481eafcad8589405dbf10e4650b
f4ab68218a33ffe2fcb68d475996d5c7bb9892e475fb653f61b14f7ccf00352f,-1,1,1,174.11672446,1552724718,Vote,23d7c6075ffa579551636cfc83134ecd303a7d66e6f40ee7dd206ee4c77e6987
dfed727c63f17665e0aecad466dd353f9b523dbf569df455ed848263c4277584,-1,1,1,174.11672446,1552543489,Vote,e4ebf7d0045e7caeb210a614cea1c9bf21fb6d18ae3d7aeeff752a7aa8ed6554
d13b3bf75855142000910b26e28144752a04e482c2f4bb0d55bbc6ac4d3bb3bd,1,2,1,175.89119846,1552538910,Vote,359702eacf5371942a3620d76a0cfe6ce7e7fcbc12a43379259691cc9bd10873
c1015f787c5abcbfa31973e465daf49073a7d0971cdc0c27e1b8f38bf335ceef,-1,1,1,174.11672446,1552374925,Vote,818c935efea753b874e7918e19677a9bcf40e45ee9ec8cee195395c304c2ddaa
fa7220e844048bd3235fc775c9ebb310d4b14789e07242aeb159e137fe701b75,-1,1,1,174.11672446,1552299041,Vote,f721bf875fb4196785d83a13ec555799f96b3ee422f39146c74aef2558181935
603875e9df86847dab76d48d1b6ffbd32d6f330288bacddeac5254e954ee0a67,-1,1,1,174.11672446,1552285813,Vote,f7a2152fe9203382ac3c06ca1f3843bc118dac4dc37c3f6c0d3df16e544f4275
62067f32a092db67838e0a5e576eff66e4307e1222f9c289528a6e37ee903b9a,1,0,1,174.11672446,1552207822,Ticket,298d2a26a6387e766ae094a5247abe42cb07d03bb9de32321e1588f94f933f78
1bf2ca0a0208644623db5197043d3f315eca1481eafcad8589405dbf10e4650b,1,0,1,174.11672446,1552207674,Ticket,e3eb4f26ca91d4962451c8a158cae8de0dfba2fba2a03570c0179c2d11919b5f
23d7c6075ffa579551636cfc83134ecd303a7d66e6f40ee7dd206ee4c77e6987,1,0,1,174.11672446,1552207674,Ticket,f4ab68218a33ffe2fcb68d475996d5c7bb9892e475fb653f61b14f7ccf00352f
2c2b667b1e49a1e95fade0a06e08a4c2eb9982c70c0de49fd1b19191a405235a,1,0,1,174.11672446,1552207674,Ticket,6e9c3aa50f11e53c495a6188dd7a1f244dbc38932efa8cea82968ee10636a9dc
2f4887ec3ab9575a7c856a7f610c60ce88190c0efd6454b4fc03c11534ce3e8f,1,0,1,174.11672446,1552207674,Ticket,3639a0b4d877aaa47ed9a06aa94a443c2d05eeedc94de3703c042ad1e7d098a2
57f2ac0a28e31089ddf60684e2220a46a2d22896c29c1d9295db075062e0cb28,1,0,1,174.11672446,1552207674,Ticket,6738bc368371117d121c7fe019e307346e5b1632e107365487f67847dc141723
6f557730ad96e2bcceab64c8b7772c8a4929c455fc27b0a94990c8277587b765,1,0,1,174.11672446,1552207674,Ticket,c4625c8ccc583985a6fbb46880a0d0b23319e78dd6dcc31490bb371c6a7f0898
7231b446f5f887486eb131722fa0c27e664dd9e651ae9f851222685139c2a911,1,0,1,174.11672446,1552207674,Ticket,1b0b35c48948aceb60db77c0ef7e3bb870b020d306b81d7afa17cea13e8d88c0
818c935efea753b874e7918e19677a9bcf40e45ee9ec8cee195395c304c2ddaa,1,0,1,174.11672446,1552207674,Ticket,c1015f787c5abcbfa31973e465daf49073a7d0971cdc0c27e1b8f38bf335ceef
9279b2dbeba98dfa43f121dba4710c6a21ba5bad2e06045df29dc296415bbe29,1,0,1,174.11672446,1552207674,Ticket,63be4eeec2e5a1c51e6662601cd23086d9ac31f8dc32aa656ce93336ee103018
999733dd7d9a88dcc4607229b250ff887de6fc36b4692009420ebca332277e88,1,0,1,174.11672446,1552207674,Ticket,e5a40f5d9c44fd95f9e1e6ac7f65cf5dcf540d11fea8ba31bc5d1a544197e4eb
bf28463d7385a4d6419791a0be91c39e81e0e6ac742cb07c470046e62cae1714,1,0,1,174.11672446,1552207674,Ticket,49af3504d3c5e6d796e28273487f751e620b97bc9c5d9125adad81cc80534371
d3c3a85883f5161066c362005238c4933622d79fc04653f3d5188aba3c688589,1,0,1,174.11672446,1552207674,Ticket,97bc8fa743e11ea12e058d9cf0878177d2ccc05a1a24daada18849dbb212bc8c
d3dab461d9d2530ad2a90fe408b479c68ac9d997d3454db8c5404d092199025e,1,0,1,174.11672446,1552207674,Ticket,daa76d23ed585f5def1d77230603163ac3a868b4cf5f091a4ba21a2c1166e744
d99b9761ff52c9a2cfe8caae954568fc365dabaf3f205c6cb66a9a4f32484758,1,0,1,174.11672446,1552207674,Ticket,df57e5b550038663f8dabad008d784a8a405c35371f1a36a2d47ad943b590b11
e4ebf7d0045e7caeb210a614cea1c9bf21fb6d18ae3d7aeeff752a7aa8ed6554,1,0,1,174.11672446,1552207674,Ticket,dfed727c63f17665e0aecad466dd353f9b523dbf569df455ed848263c4277584
e653044d4335d7da10d725e2a27f462fc3853e1a52042b1eaa264d544d8930bc,1,0,1,174.11672446,1552207674,Ticket,58682be6c66b531ec72ddc1ae045ade0f6148cbfb5b0a65c230e7d9fd9f27fe6
f721bf875fb4196785d83a13ec555799f96b3ee422f39146c74aef2558181935,1,0,1,174.11672446,1552207674,Ticket,fa7220e844048bd3235fc775c9ebb310d4b14789e07242aeb159e137fe701b75
f7a2152fe9203382ac3c06ca1f3843bc118dac4dc37c3f6c0d3df16e544f4275,1,0,1,174.11672446,1552207674,Ticket,603875e9df86847dab76d48d1b6ffbd32d6f330288bacddeac5254e954ee0a67
f827984fdb650e16f69b9cd28d82c0bc323228cf68797d86c8b8bdaf53765155,1,0,1,174.11672446,1552207674,Ticket,4409b076132a5f7aa13416cf4940f68177409d47ec42d589a821e556d75e89aa
