tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b954d53f667fc61c183fdb182914f0361f27877f5f6e86e6075a89a7316531,-1,13,1,52.96884953,1587993975,Regular,f541cd23f7e5273f419cb37331fadbab441a723f955c60740d8bb33cc34c43ad
f541cd23f7e5273f419cb37331fadbab441a723f955c60740d8bb33cc34c43ad,1,3,1,52.96884953,1587922010,Vote,11b954d53f667fc61c183fdb182914f0361f27877f5f6e86e6075a89a7316531
0534a56a974e6e2d5ded1096d0b1a9251c41c50856ef69dabc159a099f2bbfff,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
0534a56a974e6e2d5ded1096d0b1a9251c41c50856ef69dabc159a099f2bbfff,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
326bda6878942abeb00b64ef682284afa0dd1464610d4b7ac45943933dfc46cd,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
326bda6878942abeb00b64ef682284afa0dd1464610d4b7ac45943933dfc46cd,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
32f86229dbede1e9716e8c477653878722d771a78c11a9ecdd260df6bd1a3299,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
32f86229dbede1e9716e8c477653878722d771a78c11a9ecdd260df6bd1a3299,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
36afb3923888798aa2fbed045647b545ea0e58fd59289b88a78ce2ccffd355b0,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
36afb3923888798aa2fbed045647b545ea0e58fd59289b88a78ce2ccffd355b0,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
41c75bddad552430719d8556c4032819dd52833a060cf4a7ca0f93916ab7d8fd,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
41c75bddad552430719d8556c4032819dd52833a060cf4a7ca0f93916ab7d8fd,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
6328fab4b0cc86ca2a546080f147810029a7d15c45469b5275559908b02f27a3,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
6328fab4b0cc86ca2a546080f147810029a7d15c45469b5275559908b02f27a3,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
83615a67169a418a4f11b202771a59a7f1f54cfa432257ce8b51360c06dfde29,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
83615a67169a418a4f11b202771a59a7f1f54cfa432257ce8b51360c06dfde29,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
8eddd71fbb0ea5202aeb351779fead538a6d42bb6595683603c6c13d5ae25444,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
8eddd71fbb0ea5202aeb351779fead538a6d42bb6595683603c6c13d5ae25444,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
91c3dae7793a68f1bb863a0c898177e36c4d3508ad85e39692fbd334fc758286,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
91c3dae7793a68f1bb863a0c898177e36c4d3508ad85e39692fbd334fc758286,-1,1,1,51.82716761,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
9b0ac3b3ecba7a3c24fa9a3cef73c59fd53d5ece3a27ad200943598267542f3d,-1,0,1,0.08316203,1586497455,Ticket,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
