tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47edbe6be876f905cf6ee55306766ebd3d49658782d49ecc6f4fc8a546abff77,-1,0,1,0.04652062,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
47edbe6be876f905cf6ee55306766ebd3d49658782d49ecc6f4fc8a546abff77,-1,1,1,16.37916537,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
72982dcd34133cc9385c34398b1b6d94ff380aea820d94f22a2ca6163678e3b4,-1,0,1,0.04652062,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
72982dcd34133cc9385c34398b1b6d94ff380aea820d94f22a2ca6163678e3b4,-1,1,1,16.37916537,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
9c29b9591a13f5e4d5e8d7e3330207692f4d08ed50e98f9f3db51af33b1a1058,-1,0,1,0.04652062,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
9c29b9591a13f5e4d5e8d7e3330207692f4d08ed50e98f9f3db51af33b1a1058,-1,1,1,16.37916537,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
a084b01ba4d82349281c08bf44e8a6a0a9df586386ef5001a18f9289139ef383,-1,0,1,0.04652062,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
a084b01ba4d82349281c08bf44e8a6a0a9df586386ef5001a18f9289139ef383,-1,1,1,16.37916537,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
b41085aee139ee5d1ae9b7ff15abc7fed053d14a750dd1953f4238bc50d8dd26,-1,0,1,0.04652062,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
b41085aee139ee5d1ae9b7ff15abc7fed053d14a750dd1953f4238bc50d8dd26,-1,1,1,16.37916537,1631860298,Ticket,20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,8,1,0.04652062,1631860053,Regular,72982dcd34133cc9385c34398b1b6d94ff380aea820d94f22a2ca6163678e3b4
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,9,1,16.37916537,1631860053,Regular,72982dcd34133cc9385c34398b1b6d94ff380aea820d94f22a2ca6163678e3b4
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,0,1,0.04652062,1631860053,Regular,9c29b9591a13f5e4d5e8d7e3330207692f4d08ed50e98f9f3db51af33b1a1058
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,2,1,0.04652062,1631860053,Regular,a084b01ba4d82349281c08bf44e8a6a0a9df586386ef5001a18f9289139ef383
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,1,1,16.37916537,1631860053,Regular,9c29b9591a13f5e4d5e8d7e3330207692f4d08ed50e98f9f3db51af33b1a1058
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,3,1,16.37916537,1631860053,Regular,a084b01ba4d82349281c08bf44e8a6a0a9df586386ef5001a18f9289139ef383
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,6,1,0.04652062,1631860053,Regular,b41085aee139ee5d1ae9b7ff15abc7fed053d14a750dd1953f4238bc50d8dd26
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,7,1,16.37916537,1631860053,Regular,b41085aee139ee5d1ae9b7ff15abc7fed053d14a750dd1953f4238bc50d8dd26
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,4,1,0.04652062,1631860053,Regular,47edbe6be876f905cf6ee55306766ebd3d49658782d49ecc6f4fc8a546abff77
20ad2de5acf45e105fe41b567f236281bc0c406e1ef70b9f24ebd60a856c9781,1,5,1,16.37916537,1631860053,Regular,47edbe6be876f905cf6ee55306766ebd3d49658782d49ecc6f4fc8a546abff77
