tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9b68cb3fb94900e8d346ecbb9df5e4ceb88a74407194eff500734186bfcf89,-1,26,1,21.18298733,1670309392,Regular,cf2443d523805084f748f81937daf0a5474090f4a6c15c1eb7d8b6548e3080eb
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,-1,5,1,21.21095948,1670250152,Regular,d6bb45c89e783ca2d1820bd26ccc2c9eb34a84d2a112541a10d666a638e331b5
9bdd45594d1edd418a7a82bba0ab0d66547d8875849b549d3cdf3261989ee979,-1,96,1,21.18298733,1662662157,Regular,c3bc2ec159134bb6c7c56b3170a3f002dad1f5132a6a13903bff3145b3d16217
cf2443d523805084f748f81937daf0a5474090f4a6c15c1eb7d8b6548e3080eb,1,3,1,21.18298733,1662539246,Vote,8f9b68cb3fb94900e8d346ecbb9df5e4ceb88a74407194eff500734186bfcf89
c3bc2ec159134bb6c7c56b3170a3f002dad1f5132a6a13903bff3145b3d16217,1,3,1,21.18298733,1662281309,Vote,9bdd45594d1edd418a7a82bba0ab0d66547d8875849b549d3cdf3261989ee979
b69968bc2991532c8989a281b079b1286e9672cb61b28e75258621be179eb209,-1,4,1,21.1967543,1661676926,Regular,a90eceb550a4979e5e4830bfdf898a35d6da7b493e365ca87c9cc1923f537dbe
a90eceb550a4979e5e4830bfdf898a35d6da7b493e365ca87c9cc1923f537dbe,1,3,1,21.1967543,1661349991,Vote,b69968bc2991532c8989a281b079b1286e9672cb61b28e75258621be179eb209
b899e73c96b4abab9bcd33d524135f131019cd07155485857ea41134c22b6e33,-1,1,1,21.1967543,1661258459,Regular,c965861e78db7602ce4cc851bdc1136de12d3d2546bb66a16dcb8ec846583046
c965861e78db7602ce4cc851bdc1136de12d3d2546bb66a16dcb8ec846583046,1,3,1,21.1967543,1661055176,Vote,b899e73c96b4abab9bcd33d524135f131019cd07155485857ea41134c22b6e33
5b4468157a27e9f8149ec71761e2cd99e821cd61d565f2d5c12f81f5908af4d6,-1,29,1,21.1967543,1660386712,Regular,af2fe18d98c0365ae5969b6de6258f85dc24da716b41828ffa0642723477b47e
af2fe18d98c0365ae5969b6de6258f85dc24da716b41828ffa0642723477b47e,1,3,1,21.1967543,1660343786,Vote,5b4468157a27e9f8149ec71761e2cd99e821cd61d565f2d5c12f81f5908af4d6
a9747248fcb828221b6f209f0e540d397cbd620cd45a4d2b32d95519ac419209,-1,1,1,21.1967543,1659984109,Regular,3d9cff932ccb49bddfb00d4667f114124e53f5dff1ab0102ec80f58849eb6155
3d9cff932ccb49bddfb00d4667f114124e53f5dff1ab0102ec80f58849eb6155,1,3,1,21.1967543,1659943103,Vote,a9747248fcb828221b6f209f0e540d397cbd620cd45a4d2b32d95519ac419209
ec07a794d1ecfd1f38e348f5f0ea555e22252c1cb777c98a566bfa00657fd4aa,-1,7,1,21.1967543,1659679557,Regular,2dd1431afc69fc2a1395c60eefcb154296582fb604e86ee8f42bfdb3bafe71f1
8d3960c2df78b0323a3753046b34f348dd6f03276b144a3905dbfe30e7d29436,-1,16,1,21.21095948,1659666495,Regular,a90894d860064f2627f1623b658ab7c2a0ddf88d30ce96a5d369fe1186c293ce
d8d1c879f242aa040d6217d08225210c5a6b2c2988d9fb866adac06c6099dbcc,-1,6,1,21.21095948,1659609615,Regular,92c73b1a1977681b20758128b28d96c3cee839187d6e4cfc4f439125688c7842
2dd1431afc69fc2a1395c60eefcb154296582fb604e86ee8f42bfdb3bafe71f1,1,3,1,21.1967543,1659405755,Vote,ec07a794d1ecfd1f38e348f5f0ea555e22252c1cb777c98a566bfa00657fd4aa
a90894d860064f2627f1623b658ab7c2a0ddf88d30ce96a5d369fe1186c293ce,1,3,1,21.21095948,1659169801,Vote,8d3960c2df78b0323a3753046b34f348dd6f03276b144a3905dbfe30e7d29436
92c73b1a1977681b20758128b28d96c3cee839187d6e4cfc4f439125688c7842,1,3,1,21.21095948,1658869242,Vote,d8d1c879f242aa040d6217d08225210c5a6b2c2988d9fb866adac06c6099dbcc
d6bb45c89e783ca2d1820bd26ccc2c9eb34a84d2a112541a10d666a638e331b5,1,3,1,21.21095948,1658845752,Vote,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
05b7608b6fc16fa11e56d93601ea74dc27628cf9c88abc3c5fa1d4f315ea432e,-1,0,1,16.97067497,1658713529,Regular,de10bd6faad3f53e08a27341be8ec8e1a8236ec11ad77c5a13b15a94afb7f028
de10bd6faad3f53e08a27341be8ec8e1a8236ec11ad77c5a13b15a94afb7f028,1,40,1,16.97067497,1658713295,Regular,05b7608b6fc16fa11e56d93601ea74dc27628cf9c88abc3c5fa1d4f315ea432e
