tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9523f548015f576b65e0ac1469768bf8e6e2af7ab1565bcf1ee2563428ada3c4,-1,0,1,17.5444131,1653270728,Regular,1f5526e4c56803807b9941ec77591543d7bd410f94303c61307bf9e3c5a10c84
1f5526e4c56803807b9941ec77591543d7bd410f94303c61307bf9e3c5a10c84,1,3,1,17.5444131,1653061916,Vote,9523f548015f576b65e0ac1469768bf8e6e2af7ab1565bcf1ee2563428ada3c4
0164fe6acb7d1e55ebd91090ac55c8a71e3478beee1f8afe9beaaa77f328994f,-1,1,1,17.05684014,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
0164fe6acb7d1e55ebd91090ac55c8a71e3478beee1f8afe9beaaa77f328994f,-1,0,1,0.03546134,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
0c5a5dcc19d7a9885bc9713b7101b44eed8e2c1951c4230507336be2bf632cf9,-1,1,1,17.05684014,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
0c5a5dcc19d7a9885bc9713b7101b44eed8e2c1951c4230507336be2bf632cf9,-1,0,1,0.03546134,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
41abcf1868aafeb96c764c55a4f876b7308cd4756fb482258da86ffe57c0c86b,-1,0,1,0.03546134,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
41abcf1868aafeb96c764c55a4f876b7308cd4756fb482258da86ffe57c0c86b,-1,1,1,17.05684014,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
4aea03dca6f476759729416cfb4dcebdaab2f7635c54eabb8da71108dd7ce28b,-1,1,1,17.05684014,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
4aea03dca6f476759729416cfb4dcebdaab2f7635c54eabb8da71108dd7ce28b,-1,0,1,0.03546134,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
575af4f278f6f1307fcd671f22e58e0e4d37e1d5715d83b8aa290fdddc93c576,-1,0,1,0.03546134,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
575af4f278f6f1307fcd671f22e58e0e4d37e1d5715d83b8aa290fdddc93c576,-1,1,1,17.05684014,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
670a02815f11c224a1cd72ef284a639acc91baac3f193bedc8248ac038dc8d0f,-1,0,1,0.03546134,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
670a02815f11c224a1cd72ef284a639acc91baac3f193bedc8248ac038dc8d0f,-1,1,1,17.05684014,1652179796,Ticket,a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,5,1,17.05684014,1652177917,Regular,41abcf1868aafeb96c764c55a4f876b7308cd4756fb482258da86ffe57c0c86b
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,3,1,17.05684014,1652177917,Regular,670a02815f11c224a1cd72ef284a639acc91baac3f193bedc8248ac038dc8d0f
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,2,1,0.03546134,1652177917,Regular,670a02815f11c224a1cd72ef284a639acc91baac3f193bedc8248ac038dc8d0f
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,11,1,17.05684014,1652177917,Regular,4aea03dca6f476759729416cfb4dcebdaab2f7635c54eabb8da71108dd7ce28b
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,10,1,0.03546134,1652177917,Regular,4aea03dca6f476759729416cfb4dcebdaab2f7635c54eabb8da71108dd7ce28b
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,8,1,0.03546134,1652177917,Regular,0c5a5dcc19d7a9885bc9713b7101b44eed8e2c1951c4230507336be2bf632cf9
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,1,1,17.05684014,1652177917,Regular,0164fe6acb7d1e55ebd91090ac55c8a71e3478beee1f8afe9beaaa77f328994f
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,9,1,17.05684014,1652177917,Regular,0c5a5dcc19d7a9885bc9713b7101b44eed8e2c1951c4230507336be2bf632cf9
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,6,1,0.03546134,1652177917,Regular,575af4f278f6f1307fcd671f22e58e0e4d37e1d5715d83b8aa290fdddc93c576
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,7,1,17.05684014,1652177917,Regular,575af4f278f6f1307fcd671f22e58e0e4d37e1d5715d83b8aa290fdddc93c576
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,0,1,0.03546134,1652177917,Regular,0164fe6acb7d1e55ebd91090ac55c8a71e3478beee1f8afe9beaaa77f328994f
a66f281742c12e3b6d31d584c697dfb4dd167a2b2c5fb6ac8d87cb582fdd97d4,1,4,1,0.03546134,1652177917,Regular,41abcf1868aafeb96c764c55a4f876b7308cd4756fb482258da86ffe57c0c86b
