tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e36f4a8ff7d13f5e259b44bb86bd1a6ab8f89f51da7bba4cfdffa57580ea10a,-1,0,1,0.03087101,1662212608,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
8e36f4a8ff7d13f5e259b44bb86bd1a6ab8f89f51da7bba4cfdffa57580ea10a,-1,1,1,10.01780556,1662212608,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
402d70921815e00a64fd56c778eabb125800c3d322c6183b3da484dd9c017ba6,-1,1,1,10.01780556,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
402d70921815e00a64fd56c778eabb125800c3d322c6183b3da484dd9c017ba6,-1,0,1,0.03087101,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
5a425bb6eb6a1537d5c55ac6f594f14d24bf52ebdcefb5bf7fe8eb9d5b452434,-1,1,1,10.01780556,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
5a425bb6eb6a1537d5c55ac6f594f14d24bf52ebdcefb5bf7fe8eb9d5b452434,-1,0,1,0.03087101,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
5fa14aace46d9dc903f40b91be96e21b04d968c22b6183c1a92e59ed54472cd5,-1,0,1,0.03087101,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
5fa14aace46d9dc903f40b91be96e21b04d968c22b6183c1a92e59ed54472cd5,-1,1,1,10.01780556,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
fb4d2aa6d42694b743d9379904a52961d4c88c1daef9023655fcb1aeba107bdf,-1,1,1,10.01780556,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
fb4d2aa6d42694b743d9379904a52961d4c88c1daef9023655fcb1aeba107bdf,-1,0,1,0.03087101,1662212539,Ticket,72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,3,1,10.01780556,1662212421,Regular,8e36f4a8ff7d13f5e259b44bb86bd1a6ab8f89f51da7bba4cfdffa57580ea10a
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,8,1,0.03087101,1662212421,Regular,402d70921815e00a64fd56c778eabb125800c3d322c6183b3da484dd9c017ba6
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,9,1,10.01780556,1662212421,Regular,402d70921815e00a64fd56c778eabb125800c3d322c6183b3da484dd9c017ba6
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,4,1,0.03087101,1662212421,Regular,5a425bb6eb6a1537d5c55ac6f594f14d24bf52ebdcefb5bf7fe8eb9d5b452434
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,5,1,10.01780556,1662212421,Regular,5a425bb6eb6a1537d5c55ac6f594f14d24bf52ebdcefb5bf7fe8eb9d5b452434
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,6,1,0.03087101,1662212421,Regular,fb4d2aa6d42694b743d9379904a52961d4c88c1daef9023655fcb1aeba107bdf
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,7,1,10.01780556,1662212421,Regular,fb4d2aa6d42694b743d9379904a52961d4c88c1daef9023655fcb1aeba107bdf
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,0,1,0.03087101,1662212421,Regular,5fa14aace46d9dc903f40b91be96e21b04d968c22b6183c1a92e59ed54472cd5
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,1,1,10.01780556,1662212421,Regular,5fa14aace46d9dc903f40b91be96e21b04d968c22b6183c1a92e59ed54472cd5
72b266705b0d68d59255f806ab2abd38484b74151442f9e82ef412a9950a7773,1,2,1,0.03087101,1662212421,Regular,8e36f4a8ff7d13f5e259b44bb86bd1a6ab8f89f51da7bba4cfdffa57580ea10a
