tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e,-1,3,1,0.06850684,1600146067,Regular,003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73
8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e,-1,4,1,15.92764993,1600146067,Regular,003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73
8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e,-1,5,1,0.06850684,1600146067,Regular,003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73
8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e,-1,6,1,15.92764993,1600146067,Regular,003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73
8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e,-1,7,1,0.06850684,1600146067,Regular,003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73
8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e,-1,8,1,15.92764993,1600146067,Regular,003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73
003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73,1,0,1,0.06850684,1600144721,Regular,8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e
003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73,1,1,1,15.92764993,1600144721,Regular,8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e
003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73,1,2,1,0.06850684,1600144721,Regular,8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e
003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73,1,3,1,15.92764993,1600144721,Regular,8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e
003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73,1,4,1,0.06850684,1600144721,Regular,8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e
003e1cb9a62e85eb015afc22a76c7c409fb90f51843c240756851d6c764d9d73,1,5,1,15.92764993,1600144721,Regular,8b83770879009cc6774531b534adeac5c8b4882f244560515dcc55c6e473779e
