tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,78,1,10.00212995,1598489211,Regular,f5e4d11d18a6028559d0b4ae1b0ba94b3ad0a8f77713447aa958595dd6885dc0
f5e4d11d18a6028559d0b4ae1b0ba94b3ad0a8f77713447aa958595dd6885dc0,1,3,1,10.00212995,1598419416,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,41,1,10.03303455,1595823407,Regular,c46b5f97f2557be6ad6b90963ba996801a5c9d888e25d03503463b28ba26346d
c46b5f97f2557be6ad6b90963ba996801a5c9d888e25d03503463b28ba26346d,1,3,1,10.03303455,1595751825,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,22,1,10.06492285,1595560682,Regular,5df7c3b06299d4b31eff45fec9630554d48d6fbef5ba6a0a1555821018df49ca
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,39,1,10.06492285,1595560550,Regular,6e3f3dc066bf898f912be2cc02d0ffc454d7adebf3460624dff95cdba4a81ebd
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,498,1,10.06492285,1595559450,Regular,c62d8e4f700cb29274d7c839ca22de4f89577f5de9eeee926b27a92766f45593
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,279,1,10.06492285,1595559207,Regular,37c7d42fb0b2f7bf2840e16b584f764593c24808eacef07cb08f05b98ff9692c
5df7c3b06299d4b31eff45fec9630554d48d6fbef5ba6a0a1555821018df49ca,1,3,1,10.06492285,1594588361,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
37c7d42fb0b2f7bf2840e16b584f764593c24808eacef07cb08f05b98ff9692c,1,3,1,10.06492285,1594483292,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
c62d8e4f700cb29274d7c839ca22de4f89577f5de9eeee926b27a92766f45593,1,3,1,10.06492285,1594225722,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,6,1,10.06492284,1593991274,Regular,423077dc29a246a280179931507b18b434c531514ce47413b3d78459b7f94202
423077dc29a246a280179931507b18b434c531514ce47413b3d78459b7f94202,1,3,1,10.06492284,1593944871,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
6e3f3dc066bf898f912be2cc02d0ffc454d7adebf3460624dff95cdba4a81ebd,1,3,1,10.06492285,1593841157,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
