tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a90bf773a82fb3687ae5188c146584ab098739e5e5b8bc7630179868f89743,-1,1,1,71.7900846,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
01a90bf773a82fb3687ae5188c146584ab098739e5e5b8bc7630179868f89743,-1,0,1,0.09463258,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
383f556bf82d41a5a4f06681ad89cf71d275010e60869dfa7b6e66ee3eba27a2,-1,1,1,71.7900846,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
383f556bf82d41a5a4f06681ad89cf71d275010e60869dfa7b6e66ee3eba27a2,-1,0,1,0.09463258,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
6955221b56a6381f3615bac3b245beca21720d55ddc76173c6a74f8b6cf2e5b0,-1,1,1,71.7900846,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
6955221b56a6381f3615bac3b245beca21720d55ddc76173c6a74f8b6cf2e5b0,-1,0,1,0.09463258,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
7d4f0d30c88199fdce22af2f23e71893364fd793be68340e28395ae4d688a8b3,-1,0,1,0.09463258,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
7d4f0d30c88199fdce22af2f23e71893364fd793be68340e28395ae4d688a8b3,-1,1,1,71.7900846,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
94a214a29c8d728b7d20b31bd09c0456017121b2249b088782f9dcfcb10a98eb,-1,1,1,71.7900846,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
94a214a29c8d728b7d20b31bd09c0456017121b2249b088782f9dcfcb10a98eb,-1,0,1,0.09463258,1577558209,Ticket,662f89d8efade7acde6363d4b8f9a587b8bd9e17b27535698d316789b97eefa0
