tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,0,1,0.02673592,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,1,1,12.49291192,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,2,1,0.02673592,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,3,1,12.49291192,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,4,1,0.02673592,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,5,1,12.49291192,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,6,1,0.02673592,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,7,1,12.49291192,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,8,1,0.02673592,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5,-1,9,1,12.49291192,1674578533,Regular,f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,0,1,0.02673592,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,1,1,12.49291192,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,2,1,0.02673592,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,3,1,12.49291192,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,4,1,0.02673592,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,5,1,12.49291192,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,6,1,0.02673592,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,7,1,12.49291192,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,8,1,0.02673592,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
f03da33a7f074dc8fe64ce88b27bd081725bc944469dcd51ef8e765fb569b389,1,9,1,12.49291192,1674575756,Regular,7c4be8bb9fb7116267bae0d4e350d5e69c9fa576a34e754af2e09518572811c5
