tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5715445ebcc2c09d17330bd7a32a324ec55259ef9d36a975ad5c231bcb43f7,-1,1,1,186.66429435,1556019739,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
3f5715445ebcc2c09d17330bd7a32a324ec55259ef9d36a975ad5c231bcb43f7,-1,0,1,0.12654992,1556019739,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1242ca6f32ea266e86420d50c40cfc25f4bb1074e4d4ff357d87ac6b838a8241,-1,1,1,186.66429435,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1242ca6f32ea266e86420d50c40cfc25f4bb1074e4d4ff357d87ac6b838a8241,-1,0,1,0.12654992,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1325538d998e2c43f63bf216b4ba36b6b41920fdfa2f20a2862742527e5d0340,-1,1,1,186.66429435,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1325538d998e2c43f63bf216b4ba36b6b41920fdfa2f20a2862742527e5d0340,-1,0,1,0.12654992,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
193b032d2a001fec62fd1491985dffa446913fb173d1fe38ae7bdbe9cba422cb,-1,0,1,0.12654992,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
193b032d2a001fec62fd1491985dffa446913fb173d1fe38ae7bdbe9cba422cb,-1,1,1,186.66429435,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1d0c27a529e46b6139a93d25ca381a6a0362699c4ccb9d40033d2321e4a25189,-1,1,1,186.66429435,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1d0c27a529e46b6139a93d25ca381a6a0362699c4ccb9d40033d2321e4a25189,-1,0,1,0.12654992,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1e76dd022cea076116acee3959f862df3f648b60b69ea308826ebe889ebd9735,-1,0,1,0.12654992,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
1e76dd022cea076116acee3959f862df3f648b60b69ea308826ebe889ebd9735,-1,1,1,186.66429435,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
2aa722264d55ead36527a23cbd7d90967a03b7634c4eab9d61c13ccb5bb482bd,-1,1,1,186.66429435,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
2aa722264d55ead36527a23cbd7d90967a03b7634c4eab9d61c13ccb5bb482bd,-1,0,1,0.12654992,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
4ffca7680a88e657991139c9a0613cda124ec28d443293584902753a3b086d05,-1,0,1,0.12654992,1556018580,Ticket,7fce82b1256b3a555d09f3c0a97d9707c609506c732f27ffefe6ba3039148b82
