tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13acc6b6a0f1befdf5e7f12899ca94f2f89bdff7de9bfe18609bab7e69985e0e,-1,17,1,37.57764503,1586528756,Regular,bbadc1ca09a658bda6c03a6a15330eeb2c7fba51f6516b18cd99d5666002b9fe
95eee9d2b858ac1a2ecc5865c27f7180a7f8df3e9a358651299fedbb0f510207,-1,13,1,37.57764503,1586510819,Regular,15dad71c92fc56e2c1b0b5424c16c3be46de72eab1de1fc49ba8cd047d936cf3
91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c,-1,19,1,37.57764502,1586051538,Regular,ce08be7c957d29aff5fd0739a947cfdd160023c68b5d6fe126a89a8366b423d4
16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774,-1,36,1,37.57764503,1586008211,Regular,275c933b02d1e45864d6d2c3b1c74b3a392890a7c76a8a60de42e25b7bfa9b9f
ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717,-1,0,1,37.54130808,1585975698,Regular,834e966fe79ddb0af5979f642c0048b38feccb24820f41f3d732f44e06be3771
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,-1,10,1,37.57764503,1585963619,Regular,4eb47130467253267e2c8a63c4e24b8c553e0d0126633b23dbd039977c0bf42c
834e966fe79ddb0af5979f642c0048b38feccb24820f41f3d732f44e06be3771,1,3,1,37.54130808,1585711862,Vote,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
4eb47130467253267e2c8a63c4e24b8c553e0d0126633b23dbd039977c0bf42c,1,3,1,37.57764503,1584713032,Vote,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf,-1,14,1,37.61513859,1584608441,Regular,8b49ad3c091b8ef6911ce22be9d8d49dc40fe48ac129c4bdd6dd24bce40dcb66
7e408fbf0569cc479bc70299c30f0f82b92ecf71dc4576d99268f104a39215c7,-1,5,1,37.57764503,1584596183,Regular,47f6a58e21fec057837ff29e600c05b570a3d2f202d6a2d60718462135d4fb52
f4db32249be35cf2fdf7dbf221fcad556b0b16e7e90845c848d62a4d9708bb6d,-1,11,1,37.57764503,1584582705,Regular,043d08372864cf2a369ba45b20f11c8782aba64e64532672e88f71f845e74f3f
31971a6c26c92efebb02efd9da394f1746c2213d6aef8ec73d1a3e1ba751a2c9,-1,0,1,37.57764502,1584569542,Regular,f18fff8db3cf5f4b7ce32645b57a8373476070565f54eefbc542161ef9e03530
bbadc1ca09a658bda6c03a6a15330eeb2c7fba51f6516b18cd99d5666002b9fe,1,3,1,37.57764503,1584443405,Vote,13acc6b6a0f1befdf5e7f12899ca94f2f89bdff7de9bfe18609bab7e69985e0e
043d08372864cf2a369ba45b20f11c8782aba64e64532672e88f71f845e74f3f,1,3,1,37.57764503,1584349533,Vote,f4db32249be35cf2fdf7dbf221fcad556b0b16e7e90845c848d62a4d9708bb6d
ce08be7c957d29aff5fd0739a947cfdd160023c68b5d6fe126a89a8366b423d4,1,3,1,37.57764502,1584116972,Vote,91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c
275c933b02d1e45864d6d2c3b1c74b3a392890a7c76a8a60de42e25b7bfa9b9f,1,3,1,37.57764503,1583995899,Vote,16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774
15dad71c92fc56e2c1b0b5424c16c3be46de72eab1de1fc49ba8cd047d936cf3,1,3,1,37.57764503,1583914318,Vote,95eee9d2b858ac1a2ecc5865c27f7180a7f8df3e9a358651299fedbb0f510207
47f6a58e21fec057837ff29e600c05b570a3d2f202d6a2d60718462135d4fb52,1,3,1,37.57764503,1583682069,Vote,7e408fbf0569cc479bc70299c30f0f82b92ecf71dc4576d99268f104a39215c7
f18fff8db3cf5f4b7ce32645b57a8373476070565f54eefbc542161ef9e03530,1,3,1,37.57764502,1583199638,Vote,31971a6c26c92efebb02efd9da394f1746c2213d6aef8ec73d1a3e1ba751a2c9
8b49ad3c091b8ef6911ce22be9d8d49dc40fe48ac129c4bdd6dd24bce40dcb66,1,3,1,37.61513859,1583114064,Vote,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,-1,10,1,6.88045304,1582862579,Regular,fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5
fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5,1,40,1,6.88045304,1582859825,Regular,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
