tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,19,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,21,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,20,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,2,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,3,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,4,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,5,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,6,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,7,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,8,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,9,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,10,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,11,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,12,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,13,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,14,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,15,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,16,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,17,1,35.35014925,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,-1,18,1,0.09018575,1578920610,Regular,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
58f1311e44d2abcaacb777a35e57baa9c38c3e35c30e50a2829b3d9d456b0c4b,-1,0,1,0.09018575,1578916386,Ticket,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
58f1311e44d2abcaacb777a35e57baa9c38c3e35c30e50a2829b3d9d456b0c4b,-1,1,1,35.35014925,1578916386,Ticket,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
8c7669bebbc66508609a786f12f770c09c46e7cdac4f0f956657b76b0935b0e0,-1,0,1,0.09018575,1578916386,Ticket,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
8c7669bebbc66508609a786f12f770c09c46e7cdac4f0f956657b76b0935b0e0,-1,1,1,35.35014925,1578916386,Ticket,33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,23,1,35.35014925,1578916103,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,8,1,0.09018575,1578916103,Regular,58f1311e44d2abcaacb777a35e57baa9c38c3e35c30e50a2829b3d9d456b0c4b
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,9,1,35.35014925,1578916103,Regular,58f1311e44d2abcaacb777a35e57baa9c38c3e35c30e50a2829b3d9d456b0c4b
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,2,1,0.09018575,1578916103,Regular,8c7669bebbc66508609a786f12f770c09c46e7cdac4f0f956657b76b0935b0e0
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,3,1,35.35014925,1578916103,Regular,8c7669bebbc66508609a786f12f770c09c46e7cdac4f0f956657b76b0935b0e0
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,0,1,0.09018575,1578916103,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,1,1,35.35014925,1578916103,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
33fda097f416b29942671453cf1a11acfe327643e9ad165ba3580ac8b88a4f34,1,4,1,0.09018575,1578916103,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
