tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ee75fd6c6abe10e9089a611b41a050378c3ef1c2747bb376fead2b5b12b6d9,-1,6,1,48.59397922,1577603228,Regular,1d2c9dd47e4fde29177fb56f4674a6aed29d7a90f385bf96113c337c64766238
1d2c9dd47e4fde29177fb56f4674a6aed29d7a90f385bf96113c337c64766238,1,3,1,48.59397922,1577481867,Vote,04ee75fd6c6abe10e9089a611b41a050378c3ef1c2747bb376fead2b5b12b6d9
2d50b018ece107566bfbdab803716326f5452e638bfc99a4a3fb5b140c31903c,-1,3,1,48.59397923,1576948868,Regular,8396a15aef249f7b5a8303b38fd79b1539a035816c15adcc368f835550bf36f7
b3739e366b7aad41d5b7dde82b6383126adc3aea02f04d9ef2af97e0d1859c88,-1,16,1,48.59397923,1576899569,Regular,8db9b98b97064144d6035f1e17a2a519663693f42f33a7773076bffa19a7a24c
8db9b98b97064144d6035f1e17a2a519663693f42f33a7773076bffa19a7a24c,1,3,1,48.59397923,1576827713,Vote,b3739e366b7aad41d5b7dde82b6383126adc3aea02f04d9ef2af97e0d1859c88
8396a15aef249f7b5a8303b38fd79b1539a035816c15adcc368f835550bf36f7,1,3,1,48.59397923,1576812250,Vote,2d50b018ece107566bfbdab803716326f5452e638bfc99a4a3fb5b140c31903c
53f5939d09761ed345f3a3ad47a29d6de0d5a713e21aa7cef6b3465cff5de084,-1,15,1,48.63518309,1576540849,Regular,109786866c4b54a1d809dc1606d834cd8fdb037cf6ee3bc1005d00e3003367e3
0c0562dcbb70773d3a094e8ce7ea0f1e243a0a76402195f4d93ca40a352435f2,-1,14,1,48.59397923,1576498412,Regular,337dd98dffff2463372f2838e9d9c93963719e8a67d39a77a59d3c792712f140
337dd98dffff2463372f2838e9d9c93963719e8a67d39a77a59d3c792712f140,1,3,1,48.59397923,1576304604,Vote,0c0562dcbb70773d3a094e8ce7ea0f1e243a0a76402195f4d93ca40a352435f2
109786866c4b54a1d809dc1606d834cd8fdb037cf6ee3bc1005d00e3003367e3,1,3,1,48.63518309,1574976005,Vote,53f5939d09761ed345f3a3ad47a29d6de0d5a713e21aa7cef6b3465cff5de084
801e8a79d3a45b301be403d82698360c045ca086645d8a196f6ed6c2a9f30a8b,-1,3,1,48.63518309,1574437236,Regular,0e7c9acc2fbcb152b89c64a4f0e273b4ce4cec195056fc9299651b8409d7c399
ea31d29ccafad2b715c826a65f3bf6a2bc1056043397df7c9a0ad3560be9ce2c,-1,7,1,48.63518308,1574436566,Regular,180dc97d3396d166c2d61fad8f83587ccb122903c44e48723961bff73ad39298
4cd20171242f2781ee4456d8a9afdf6c1fa9b33bbe52de3bede699fec83b24f2,-1,5,1,48.63518309,1574424350,Regular,aa9b8843ed8289c1caab76a078119ed31649d79c4ef6124f15619b26c2e02278
47a84aca0a728cfbffe6461455a6d566ef5768e3299d57ada9ae3a20ce0b4afa,-1,1,1,48.63518309,1574410920,Regular,23ae52247e6ec5abad55d4839b1bd39ecdf5f0fcfe76a5f69ba5aa11e6596f3b
a84da330b1af5a405a8d6ac4b1e692c0f6d871d653955e328b1a3436142738bd,-1,12,1,48.63518309,1574392227,Regular,6e52a4c5ad0caa74868bf102d8374f5189d61df090a068f8646c3d6e9e46c936
