tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,59,1,100.29747812,1572687019,Regular,25006e01e10640b799814afcdd811499ea5259e03068a64590d869616bdc17c7
8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9,-1,21,1,100.29747812,1572684548,Regular,7c7821150399f39ddc8ca00b5d9b9b58d80adb5a281ca5fd4c90a1f82e67a89c
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,127,1,100.29747812,1572680065,Regular,d35e88d29ed2125b15f81509f5c73d67510f79416b70b353e270172d589c8c2b
7c7821150399f39ddc8ca00b5d9b9b58d80adb5a281ca5fd4c90a1f82e67a89c,1,3,1,100.29747812,1572585736,Vote,8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9
25006e01e10640b799814afcdd811499ea5259e03068a64590d869616bdc17c7,1,3,1,100.29747812,1572102830,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
d35e88d29ed2125b15f81509f5c73d67510f79416b70b353e270172d589c8c2b,1,3,1,100.29747812,1571846929,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,7,1,100.29747812,1571376799,Regular,eb61bd7af4f53ed470dd933097cba7f1078f462ca0d8720f6ccf8cdbed109ebc
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,53,1,100.34140555,1571374338,Regular,add5bb6d1282de4cd3f50614b0c1521b7667bc3699040d20693c1eddc75daa80
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,49,1,100.34140555,1571374338,Regular,23c5fdbacb4213fe6501a00a01e8537766c6182653cbeb82828eee64c6ec527f
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,9,1,100.34140555,1571368053,Regular,3887e7a3074f5c7862ed0444cdf8d4ca622c3c2e4c241ee1101e0ebc9196c804
eb61bd7af4f53ed470dd933097cba7f1078f462ca0d8720f6ccf8cdbed109ebc,1,3,1,100.29747812,1571074670,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
23c5fdbacb4213fe6501a00a01e8537766c6182653cbeb82828eee64c6ec527f,1,3,1,100.34140555,1570788516,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
3887e7a3074f5c7862ed0444cdf8d4ca622c3c2e4c241ee1101e0ebc9196c804,1,3,1,100.34140555,1570688941,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
add5bb6d1282de4cd3f50614b0c1521b7667bc3699040d20693c1eddc75daa80,1,3,1,100.34140555,1570651076,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
