tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0992d3caf444aeefef3347b9fe1942218aa3470f59dc0e511a94f584b91ef7ae,-1,1,1,110.0166215,1550543373,Vote,21b9380db3423cf434889aec5ad4b3d166136ae7d2d2eb5315ee70d6b28027bb
e68f92c2791694f2b6106cffd63f160d8508ec0a5d15f46cca31a1efb62bdfee,-1,1,1,110.0166215,1550180620,Vote,15f6f01a0c1b332cf8bb77683d3a0ff6c55209d6c1d9e806dae8dc12d9128382
df1c71c62c2b71487c547daf986f3eaed231821429d6aa2b962ba3446238c06e,-1,1,1,110.0166215,1550173183,Vote,0da08c797ce29a4809bf00a30cfbc38ddd217dc84f43fd93d4bd528d58d985c0
03c536594f5df15285462ba0ffa15483459011d9ef41636d08e6f9fbf1af362e,-1,1,1,110.0166215,1550168450,Vote,5c403357d6f9241edebb0afb5e2d784e849650e8515a348de3d13a4f813dc673
40f72903ce16ec6ae3d1f4c3be72125faa993704f680a7efa85e84ce802a89fc,-1,1,1,110.0166215,1549907033,Vote,c3ea6e98eaa913f3c6926a73942b8fd47fc855871d0d561f9bba649dee1868f0
0da08c797ce29a4809bf00a30cfbc38ddd217dc84f43fd93d4bd528d58d985c0,1,0,1,110.0166215,1549492995,Ticket,df1c71c62c2b71487c547daf986f3eaed231821429d6aa2b962ba3446238c06e
15f6f01a0c1b332cf8bb77683d3a0ff6c55209d6c1d9e806dae8dc12d9128382,1,0,1,110.0166215,1549492995,Ticket,e68f92c2791694f2b6106cffd63f160d8508ec0a5d15f46cca31a1efb62bdfee
21b9380db3423cf434889aec5ad4b3d166136ae7d2d2eb5315ee70d6b28027bb,1,0,1,110.0166215,1549492995,Ticket,0992d3caf444aeefef3347b9fe1942218aa3470f59dc0e511a94f584b91ef7ae
5c403357d6f9241edebb0afb5e2d784e849650e8515a348de3d13a4f813dc673,1,0,1,110.0166215,1549492995,Ticket,03c536594f5df15285462ba0ffa15483459011d9ef41636d08e6f9fbf1af362e
c3ea6e98eaa913f3c6926a73942b8fd47fc855871d0d561f9bba649dee1868f0,1,0,1,110.0166215,1549492995,Ticket,40f72903ce16ec6ae3d1f4c3be72125faa993704f680a7efa85e84ce802a89fc
