tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a01debe230d4360409a556b7c98f03ff492148d48043182aa2b3e1da4c5040,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
01a01debe230d4360409a556b7c98f03ff492148d48043182aa2b3e1da4c5040,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
1df6465a8f044ab8c992dc0b2096cf3099df7dfff86a684102e39b98b46b4f48,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
1df6465a8f044ab8c992dc0b2096cf3099df7dfff86a684102e39b98b46b4f48,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
4dbd7537c2d834ba326659e287c9e131063b1ee082969240eed542c895bfe70a,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
4dbd7537c2d834ba326659e287c9e131063b1ee082969240eed542c895bfe70a,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
586ad459b339e6b0699d7a269f4a4d93eba9d3e079c309ec488ae0d21a740457,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
586ad459b339e6b0699d7a269f4a4d93eba9d3e079c309ec488ae0d21a740457,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7d4cbc1f710cca2719d7268873d3c631a299e6530e5fd234170b3b1bf6647c7f,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7d4cbc1f710cca2719d7268873d3c631a299e6530e5fd234170b3b1bf6647c7f,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
912ec347fe6881c30351c306de55dfd2ebc40112d24c2fee3d7710d3ad138ceb,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
912ec347fe6881c30351c306de55dfd2ebc40112d24c2fee3d7710d3ad138ceb,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
ab22c5cf0bbad93c22620d53de60f86e7892af9bbc402008aecee93a58d9864a,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
ab22c5cf0bbad93c22620d53de60f86e7892af9bbc402008aecee93a58d9864a,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
abe45c397b3585cecd42718f1529cc5aba552af11bf3a766d0de310a261fb11e,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
abe45c397b3585cecd42718f1529cc5aba552af11bf3a766d0de310a261fb11e,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
b8ec107324d7191c1a1711c52aad9505aaede3171a78c3612ce7fed6e14610b9,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
b8ec107324d7191c1a1711c52aad9505aaede3171a78c3612ce7fed6e14610b9,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
be9bf3eb321f88a8069b44653fd00ae5463b18cba8fb15251a130327a271a7e0,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
be9bf3eb321f88a8069b44653fd00ae5463b18cba8fb15251a130327a271a7e0,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c81419d23e23224128be55773efb7bb0905b4d62505a145c84ceada86b3ad044,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c81419d23e23224128be55773efb7bb0905b4d62505a145c84ceada86b3ad044,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c87b2de6f9d0560efdf7d0f79068689cc0ee9a71534e7a1659c9ba8bf4d87caa,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c87b2de6f9d0560efdf7d0f79068689cc0ee9a71534e7a1659c9ba8bf4d87caa,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
d02cdab7e2b76c16043f71b11e9761fcb864a07c486704fd151eab094c39baf1,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
d02cdab7e2b76c16043f71b11e9761fcb864a07c486704fd151eab094c39baf1,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
dfe6115cd500aed39b96934b2825bcba19f34cf7edbb0258f3facdeb623231a6,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
dfe6115cd500aed39b96934b2825bcba19f34cf7edbb0258f3facdeb623231a6,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
f401c8117c6bf0dcc7b7bed269b770491274cad3562f0128558f226aebb25b58,-1,0,1,0.1234655,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
f401c8117c6bf0dcc7b7bed269b770491274cad3562f0128558f226aebb25b58,-1,1,1,682.93133997,1557976033,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
1a5d53a5c3c2347285b1cb6910c0260be1daf3864fbc854df255aa7089ab534c,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
1a5d53a5c3c2347285b1cb6910c0260be1daf3864fbc854df255aa7089ab534c,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
32f9b200084f1de2a191ec648e5ad09cb6ab75211cc2f25debee71f61f534c82,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
32f9b200084f1de2a191ec648e5ad09cb6ab75211cc2f25debee71f61f534c82,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
398ac2ebaaf0268595ec093be77736b3f80bc1efb358a99df8c69e013e880313,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
398ac2ebaaf0268595ec093be77736b3f80bc1efb358a99df8c69e013e880313,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
44cb53357a5aaa23903417bbca9b4c9ccaa72daf94adacbc7f87f185ccf77a9c,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
44cb53357a5aaa23903417bbca9b4c9ccaa72daf94adacbc7f87f185ccf77a9c,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
49edbf9266d7bfc3c45e05dae30176fc08d2b7f189a1d19eab9612b1d204d4cf,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
49edbf9266d7bfc3c45e05dae30176fc08d2b7f189a1d19eab9612b1d204d4cf,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
54538e7bf1b58179d3d75769e5bf4d07c98cd5e2eb68862f4dc724c46c1491b9,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
54538e7bf1b58179d3d75769e5bf4d07c98cd5e2eb68862f4dc724c46c1491b9,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
590ef258575d88ded968692546e71753cf6d38ca54abad555cf727b052d04576,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
590ef258575d88ded968692546e71753cf6d38ca54abad555cf727b052d04576,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
695e27f86d0aef837f9f7e2c75b361275485e2ccb8fd710112846fc21fcc1891,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
695e27f86d0aef837f9f7e2c75b361275485e2ccb8fd710112846fc21fcc1891,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7432906ba70fa36c98c95bc9dc3090146397e18960fbb49dea48d2f81d2578cf,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7432906ba70fa36c98c95bc9dc3090146397e18960fbb49dea48d2f81d2578cf,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7b896cb591eb81a2f63c0550028a867b7784d9882ec0a63980b3f53ca5ee119e,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7b896cb591eb81a2f63c0550028a867b7784d9882ec0a63980b3f53ca5ee119e,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
8cec6d6d8cab7e68344e64e0042f709c3f65a0832aa31bfd3d5baf957089c572,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
8cec6d6d8cab7e68344e64e0042f709c3f65a0832aa31bfd3d5baf957089c572,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
907af4b775bb6ad053376ffd7583aab8330b16cb6f729f8903363ace137493a5,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
907af4b775bb6ad053376ffd7583aab8330b16cb6f729f8903363ace137493a5,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
9fa6e69824f81186ef9d878b3efbb7f1a9b0ffae5d9b1985cdaf247ded2bd7b2,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
9fa6e69824f81186ef9d878b3efbb7f1a9b0ffae5d9b1985cdaf247ded2bd7b2,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a0dfe6a252cd13b802d88ed65c0abcd22bc5ca71ce4dc9368d7b9d9aaf3b9493,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a0dfe6a252cd13b802d88ed65c0abcd22bc5ca71ce4dc9368d7b9d9aaf3b9493,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a5f1d72de15a8b45621319af5dabca49d1e42815fedf29d27c8d32918ae1dc81,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a5f1d72de15a8b45621319af5dabca49d1e42815fedf29d27c8d32918ae1dc81,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c3d6fecef2ce8516a9815863c57f7f884e5be763d86ef199157f5e227f1171d3,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c3d6fecef2ce8516a9815863c57f7f884e5be763d86ef199157f5e227f1171d3,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c7efc945d87bce3c03a0b303f90aff083753eaa335c70eb6984127a58c691384,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c7efc945d87bce3c03a0b303f90aff083753eaa335c70eb6984127a58c691384,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
cb504a0df8d004cd2585e23fb6d2c74e9646d57ad13fd08543f72aa3bb323188,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
cb504a0df8d004cd2585e23fb6d2c74e9646d57ad13fd08543f72aa3bb323188,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
d002b6c785c1b6d29ae11cebb39ac0b3ab356705336538bf2a721d42d95974a7,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
d002b6c785c1b6d29ae11cebb39ac0b3ab356705336538bf2a721d42d95974a7,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
eb40eab9aa933b68ddc9a4e688126b3d49881bf4346d1fe13591313cc29597b1,-1,1,1,682.93133997,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
eb40eab9aa933b68ddc9a4e688126b3d49881bf4346d1fe13591313cc29597b1,-1,0,1,0.1234655,1557975962,Ticket,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
