tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,74,1,261.87137137,1597445156,Regular,7c0df58963b91596b0bded1cb7e0b26bed00183a90989b4f701c68b8009a95a1
7c0df58963b91596b0bded1cb7e0b26bed00183a90989b4f701c68b8009a95a1,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
abc4fa9df2ac5a8122497a9e35542706aabdf67888d33b0d17c9fc2cf2539f51,-1,0,1,261.87159137,1597403921,Revocation,3bd8f8e74447a1519bd7ebfc3b4df33847107f4f405d37cf3ed2cc006ca7d3a3
d9353ed9bb4026163abed341484bdcb75b46cc9711aa3b6e54b4acf28bee69e6,-1,0,1,261.87159137,1575374667,Revocation,d26737d8cb13ce17c47f929e5187a54ba8540bf5efc9001a6857073fd61c4b97
a385ccaceb45e747d941fc0b445bd8a9053b8b93ace8e1c933c652167b2d4ec1,-1,1,1,261.87159137,1571767776,Vote,ab5e93c25752883a08de94fafc1706352b17e8f905075a8b882c487f65604f6e
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,17,1,263.29658389,1571246312,Regular,a114c6a7527a1e4257c95182fd407223a1796b1722402bd294d7c62da13c0d5c
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,21,1,263.29658389,1571245594,Regular,0d4955efb20efd1d85afa5230706c3ec65da51db3be0f988507999c6bbadcc54
efd67c6d655281d381b1a6dbb75b7af402e890a1e6be11c12ceb1cc774c8a45f,-1,1,1,261.87159137,1570906671,Vote,099ba72fd5014f0b13c26aacea4ee8a50a1b6b59a5443e68e8506f0aae68cab3
0d4955efb20efd1d85afa5230706c3ec65da51db3be0f988507999c6bbadcc54,1,2,1,263.29658389,1570704659,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
a114c6a7527a1e4257c95182fd407223a1796b1722402bd294d7c62da13c0d5c,1,2,1,263.29658389,1570694648,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
dd78b65c8bb678dd862ecb06b8b17a81e84c1b26d4533d5f9ad991e8f342747e,-1,1,1,261.87159137,1570693071,Vote,d56a6647e57f3a828b2140d67b9924b27a10cc6555850ae18e2208b2d37654cf
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,1,1,263.29658389,1570459321,Regular,7076e8d887c368df7d4887fcf67b697dca5f87c0f708e47f0ca57570d9494512
7076e8d887c368df7d4887fcf67b697dca5f87c0f708e47f0ca57570d9494512,1,2,1,263.29658389,1570421443,Vote,833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7
35d20ff47fdc638a79b74a0b2ef5a7d55938873fc5885888e1c2ed77f70e21de,-1,1,1,261.87159137,1570313514,Vote,e5d1a60072a3f09947f5d5cb668356ac9a7cf348edde7960eb1692a70d57ddb2
72aaa37ea080504f4e13d8321b0bd1efe4ede636d8191d3cb59b5e5e9d827658,-1,1,1,261.87159137,1570296704,Vote,4fd9f61529d44756db317b7d90d302be56100c8d8a0e937fcb62a250438b5f95
338eafdf4118dd545103b51bb7c5de6aa8710deca712f3b9d5f9031fedcf5d1b,-1,18,1,263.29658389,1570243181,Regular,3b9a5d59a57104be1af1d85121254b6919bb3367be94a5970d1abe2f1089f57a
881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16,-1,10,1,263.29658389,1570241441,Regular,de39e50c264f0147052823982805292008f7d9b6ff046232680dfbe6c36eaf41
5357c2020919f04b580180d1d16c8d39dc2c72b363f8f714d49f9756d756fc6c,-1,21,1,263.29658389,1570240191,Regular,698d9146de527b619f3f0cdb87ff6410005d1a3c2239350a3abeb199a1262f26
69fd4a06ccfd373c5bc84a4b5fdd1b71eabf9e93bc5006f5a30ce04ea9dd8eed,-1,1,1,261.87159137,1570208550,Vote,0e969a7d9dec902ebc0efface1e293ba57d109030e60f49e21be3e8ca0e43171
3b9a5d59a57104be1af1d85121254b6919bb3367be94a5970d1abe2f1089f57a,1,2,1,263.29658389,1570139883,Vote,338eafdf4118dd545103b51bb7c5de6aa8710deca712f3b9d5f9031fedcf5d1b
de39e50c264f0147052823982805292008f7d9b6ff046232680dfbe6c36eaf41,1,2,1,263.29658389,1570136148,Vote,881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16
698d9146de527b619f3f0cdb87ff6410005d1a3c2239350a3abeb199a1262f26,1,2,1,263.29658389,1570022056,Vote,5357c2020919f04b580180d1d16c8d39dc2c72b363f8f714d49f9756d756fc6c
6141e1b2c5d752ffe49582e8302c442134fdb1fcc6b5bd00140114a62dcfe6d5,-1,1,1,261.87159137,1569919118,Vote,7ea1545a32642df4e4895dd8ebfc03acc9790ea46a9e8530a98cc56310774e97
b82dfc705068e1d5efde2d88dad8260e68954be6da1fef75a9ef28da22594580,-1,1,1,261.87159137,1569890226,Vote,249adf92c661adb3648ffe8580468f3f936c8c9cd8fba0c8850a85b5dbe81b4b
cd2f7a23b5bd7ebbc97ed6dcf01afec79bbaeaa25cb06ec519dbe1cda8fbd789,-1,1,1,261.87159137,1569887195,Vote,d154ec28b8ffbd5e35d571e8adf31fee479b0c8f78193791a6851492204629be
