tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f2e0bdd48c5477135c709a925b5228039e30b88f562262f7d1680e1600e90f,-1,0,1,0.12708486,1553807597,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
03f2e0bdd48c5477135c709a925b5228039e30b88f562262f7d1680e1600e90f,-1,1,1,349.78025108,1553807597,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
813c8faa68423d1a85d9c476a3b85c0df07c7a38b5feae01051a663e6dd87cd8,-1,1,1,349.78025108,1553807597,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
813c8faa68423d1a85d9c476a3b85c0df07c7a38b5feae01051a663e6dd87cd8,-1,0,1,0.12708486,1553807597,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
1da1e572b41ce3812127c412afe9a881d36c4f6410eea857ce898c7de955e4d7,-1,0,1,0.12708486,1553807094,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
1da1e572b41ce3812127c412afe9a881d36c4f6410eea857ce898c7de955e4d7,-1,1,1,349.78025108,1553807094,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
4d0b17bb5853fa4a4b6b55a333401231b766498298de7f8053cf4c6b38007485,-1,0,1,0.12708486,1553807094,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
4d0b17bb5853fa4a4b6b55a333401231b766498298de7f8053cf4c6b38007485,-1,1,1,349.78025108,1553807094,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
bbe8be8c83976640b19e1e81b3e3080bb06185294aedb95163a48a671051013e,-1,1,1,349.78025108,1553807094,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
bbe8be8c83976640b19e1e81b3e3080bb06185294aedb95163a48a671051013e,-1,0,1,0.12708486,1553807094,Ticket,0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,7,1,349.78025108,1553807041,Regular,813c8faa68423d1a85d9c476a3b85c0df07c7a38b5feae01051a663e6dd87cd8
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,8,1,0.12708486,1553807041,Regular,1da1e572b41ce3812127c412afe9a881d36c4f6410eea857ce898c7de955e4d7
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,9,1,349.78025108,1553807041,Regular,1da1e572b41ce3812127c412afe9a881d36c4f6410eea857ce898c7de955e4d7
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,4,1,0.12708486,1553807041,Regular,bbe8be8c83976640b19e1e81b3e3080bb06185294aedb95163a48a671051013e
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,5,1,349.78025108,1553807041,Regular,bbe8be8c83976640b19e1e81b3e3080bb06185294aedb95163a48a671051013e
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,2,1,0.12708486,1553807041,Regular,4d0b17bb5853fa4a4b6b55a333401231b766498298de7f8053cf4c6b38007485
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,3,1,349.78025108,1553807041,Regular,4d0b17bb5853fa4a4b6b55a333401231b766498298de7f8053cf4c6b38007485
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,0,1,0.12708486,1553807041,Regular,03f2e0bdd48c5477135c709a925b5228039e30b88f562262f7d1680e1600e90f
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,1,1,349.78025108,1553807041,Regular,03f2e0bdd48c5477135c709a925b5228039e30b88f562262f7d1680e1600e90f
0680731060b4f43c526430dd3e0d57346e5a83c7ada9adf723ed68c7e8a05200,1,6,1,0.12708486,1553807041,Regular,813c8faa68423d1a85d9c476a3b85c0df07c7a38b5feae01051a663e6dd87cd8
