tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4d5028084aa6c9726fe58ad5f7db3e6701f72eb0eed051e788317f5c252ff4,-1,0,1,2.000298,1694325941,Ticket,0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0
44e0c7f6edae04ca9fc618c440bb8f7eceb4b9f387c7b148d9da312e8f6be9de,-1,0,1,2.000298,1694325847,Ticket,0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0
db8440ee02c60421388c7a22d6d3a1385fdf1c8511157aa10ec992780c2fb42c,-1,0,1,2.000298,1694325847,Ticket,0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0
94c0ef47580821af0eb6046b756b0115169778686d03ba635dd539e692a8cf9b,-1,0,1,2.000298,1694325445,Ticket,0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0
4ab3d175797a9f57634dd3e12e9fae5e617073a2a6713ca8b2f9b1c5a97e0372,-1,0,1,2.000298,1694325355,Ticket,0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0
0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0,1,3,1,2.000298,1694325225,Regular,4ab3d175797a9f57634dd3e12e9fae5e617073a2a6713ca8b2f9b1c5a97e0372
0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0,1,1,1,2.000298,1694325225,Regular,94c0ef47580821af0eb6046b756b0115169778686d03ba635dd539e692a8cf9b
0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0,1,4,1,2.000298,1694325225,Regular,ba4d5028084aa6c9726fe58ad5f7db3e6701f72eb0eed051e788317f5c252ff4
0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0,1,2,1,2.000298,1694325225,Regular,44e0c7f6edae04ca9fc618c440bb8f7eceb4b9f387c7b148d9da312e8f6be9de
0741c974d79f0d2c7c21444c65e6410b2c80243635b1e0b6cc3470cd9df3d8d0,1,0,1,2.000298,1694325225,Regular,db8440ee02c60421388c7a22d6d3a1385fdf1c8511157aa10ec992780c2fb42c
