tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eabe828f9e930511f98b7408cd71798ebe16b68b2c235da2e2d6dc8ae465b9a,-1,0,1,15.50647874,1601369280,Regular,e5367ed2e159c6230b729b8fd697cf298ee704162539eb7cb6c0b1a380dbfa54
e5367ed2e159c6230b729b8fd697cf298ee704162539eb7cb6c0b1a380dbfa54,1,3,1,15.50647874,1601179419,Vote,8eabe828f9e930511f98b7408cd71798ebe16b68b2c235da2e2d6dc8ae465b9a
c81884ec5c88dd2bc59e92e52414eb3cdc7f0a33d30695ad28373b10c3052f7b,-1,3,1,15.53651568,1599564226,Regular,48689f669e19517bf99c14f00d11e960df5ac5569413355da4b1007cae0f8488
687b45d85d3a9840ba772b06ce1b9c04c0e3bc9d768cc9d3620d658ca1b6c305,-1,0,1,15.53651568,1599483337,Regular,f8e5ad420c5b536ce29f0d1bc1df1876d224e85cc495b6fe10a77c35b4f87c66
f8e5ad420c5b536ce29f0d1bc1df1876d224e85cc495b6fe10a77c35b4f87c66,1,3,1,15.53651568,1599009032,Vote,687b45d85d3a9840ba772b06ce1b9c04c0e3bc9d768cc9d3620d658ca1b6c305
48689f669e19517bf99c14f00d11e960df5ac5569413355da4b1007cae0f8488,1,3,1,15.53651568,1598524825,Vote,c81884ec5c88dd2bc59e92e52414eb3cdc7f0a33d30695ad28373b10c3052f7b
964c74b418cb5cc0dd762cd254ae41818c3c4095d26170a90fd62ca68d54da55,-1,10,1,15.53651568,1598520284,Regular,33875180bbaa0b0d951f09f7bd2091128c5ac6b4c4f92c2548f1ec9ec071c6f4
8470fc794008ec2559928c1d3015af81a1acac4c2eeb26ee8bceb95fe182c062,-1,18,1,15.53651568,1598448813,Regular,e7b78da974331c1a8288e126825eae1da75faebd5054b7bcc1d0319db0b9433d
33875180bbaa0b0d951f09f7bd2091128c5ac6b4c4f92c2548f1ec9ec071c6f4,1,3,1,15.53651568,1598332997,Vote,964c74b418cb5cc0dd762cd254ae41818c3c4095d26170a90fd62ca68d54da55
e7b78da974331c1a8288e126825eae1da75faebd5054b7bcc1d0319db0b9433d,1,3,1,15.53651568,1598088924,Vote,8470fc794008ec2559928c1d3015af81a1acac4c2eeb26ee8bceb95fe182c062
5dc0c33a02b3d0dcb9f1d50f8c11a83722768f88940faecd297b64aa8426ffa4,-1,16,1,15.56750868,1597931799,Regular,eba4a8da9a713ca4378c5210835788f17a4ddce4a8be9f723d4c730dffc338f0
feba59d91d5a1997f8f9def9aeb960bcb756ad319d2d00aeb08a37be508fc0fb,-1,8,1,15.56750869,1597929458,Regular,cb34ced8014b9e6686cb42e945d9e990c4cf40edfc632819f7d89b5b81044ddc
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,-1,3,1,15.56750868,1597925435,Regular,980b5e8aaf8795376eac4290dfe6c22b0b5dfa88e3880fba5fbc60ba27137dab
759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513,-1,0,1,15.56750868,1597919975,Regular,b5ecc73fab21aa2079f30aefd14b7a215096f0a53095b68dab162cbc1f390065
0cccff173221c6686758af51e06dc077b938a138b3d45c41108b65bc114c185b,-1,30,1,15.56750868,1597917185,Regular,f7dff2d430ea33c5987d00b37a5528c0014d498d0e470377d21d0de722ba7114
b5ecc73fab21aa2079f30aefd14b7a215096f0a53095b68dab162cbc1f390065,1,3,1,15.56750868,1597378829,Vote,759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513
cb34ced8014b9e6686cb42e945d9e990c4cf40edfc632819f7d89b5b81044ddc,1,3,1,15.56750869,1597270268,Vote,feba59d91d5a1997f8f9def9aeb960bcb756ad319d2d00aeb08a37be508fc0fb
f7dff2d430ea33c5987d00b37a5528c0014d498d0e470377d21d0de722ba7114,1,3,1,15.56750868,1597119074,Vote,0cccff173221c6686758af51e06dc077b938a138b3d45c41108b65bc114c185b
980b5e8aaf8795376eac4290dfe6c22b0b5dfa88e3880fba5fbc60ba27137dab,1,3,1,15.56750868,1597056950,Vote,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
eba4a8da9a713ca4378c5210835788f17a4ddce4a8be9f723d4c730dffc338f0,1,3,1,15.56750868,1596903795,Vote,5dc0c33a02b3d0dcb9f1d50f8c11a83722768f88940faecd297b64aa8426ffa4
