tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad15d81f2ce3791f1942397d34cb7e8aacae624ed95ddc3f3496e4634f8112e7,-1,1,1,215.29723754,1549101535,Vote,ed760e556fbb7f1c80c141d82e492985c91eb014f4bbf7a840c870994fe8727e
29f08c2cf48f76876dc72e071b28772bfb6d419bbb0435672abdc75183a3805a,-1,4,1,217.18647236,1548139294,Regular,0773e76c5dee3b3a8d5a6a959e328323014b06acc202064c84f7c6f88ce7f0c6
0773e76c5dee3b3a8d5a6a959e328323014b06acc202064c84f7c6f88ce7f0c6,1,2,1,217.18647236,1548101767,Vote,29f08c2cf48f76876dc72e071b28772bfb6d419bbb0435672abdc75183a3805a
a332cedaa1ffd67dc3a43755838be7ffecce64a9c620c097aab56d21315f902e,-1,1,1,215.29723754,1547800166,Vote,082b41e04d5749438cf681b3a0fe39c9ce867851b047effd4cfba1e42a678e1a
5109174b7ad1529de74ef622d2474e5b593f05eb75771e11294d488c46752fef,-1,1,1,215.29723754,1547603004,Vote,8fb1b335511c764f1ebf0692d00b45038084d5f94647982939fa568d795d9ec2
a04acdba28e9888b28e49fb2640ce41cbf3760036ad55d1f37ab3c90f97696bd,-1,1,1,215.29723754,1547439682,Vote,142b4dbb0a280b0a614e725e0dacebd91538f2960cd5139f32059dff7cdc09b6
acb0a4ba3011a09eec73e5f99cc66ea736bf966eebbc75c51c1f319a719be291,-1,3,1,217.18647236,1547423145,Regular,3fc25365c9d0611d6a470b46cc6e92c8c2a2408a0eadf1f90afa0a72e1ed44df
4d36b6834b108a421c06447672a2b4e1d11f59fcdd24c0f433fb8e8ceaf7a0c0,-1,1,1,215.29723754,1547421927,Vote,02ba4a0e45e21bb417532221a8aa336c479d07b8d18c9869ba561da4d9f76f12
3fc25365c9d0611d6a470b46cc6e92c8c2a2408a0eadf1f90afa0a72e1ed44df,1,2,1,217.18647236,1547388852,Vote,acb0a4ba3011a09eec73e5f99cc66ea736bf966eebbc75c51c1f319a719be291
99b4668ee504eb69bb1f19ffe99fe804fa93b50bcd6a4e015bc1cf2a25041e14,-1,1,1,215.29723754,1547342938,Vote,7182133f81d953621a644beb57474b20d25f98607e42550c86a277c6c5262902
ba9ae1a24d3598cc821bcb4f5da2b9e61d0cbe323c221071cec284d0110d0736,-1,1,1,215.29723754,1546895772,Vote,5f3368afab8c544307228ef50b054e49f8e7e5e6265fde18e005b7a4a63de62c
055d1e9922312745208a1249f92f1996899d0f4461badfe558bfe92dd1b14f5a,-1,1,1,215.29723754,1546828556,Vote,a77b51f19fa22c07baebb3075d235235abe685d54307981ee8638c4a22ef1b76
3e26299a8e6a261249904a89b2f1792b92bd5a52d774cee718b5da05615ecb98,-1,1,1,215.29723754,1546689767,Vote,ab53ef625ee4c33375ed799ca84d281c8d36ef288a31554f79466a8ebc130021
92b9267ff850304b80331b7d1e744739fcd22d1cd28322eca8338e86137290d1,-1,1,1,215.29723754,1546661871,Vote,0d71fb605fc386e981159a42357515a74a0ab616ccb440354a5b1f0985d5bfe4
d77297f4b941de45f8082ebab48d5896aaa06c4e61988d986aee381d670975b6,-1,1,1,215.29723754,1546578366,Vote,6c735fc6da4c2bc2f78cf2f046995f2ea678faa6df1bff1b3fa11850f073f611
7d8945fa8705047bcb46933b4882a7894745a1e8f9639e9c29ab837eb2474ba8,-1,1,1,215.29723754,1546530612,Vote,d9f036b61b864a7a083baa73a372ce1ba9f162a5223a1e2160dd7d15c76fad8a
13735932ca45d578087f36cf3619f218a97e8f860e1c935c60098f8e98ea2179,-1,1,1,215.29723754,1546457079,Vote,1ecc0230579da8ef1b37130e86f6cd5c74bb9cbb582dc806aec21013f550c916
1bfb3d874b54d9fb1132a1d89bba87a4fef4ad507754dd6accb4948b1fe5b02b,-1,1,1,215.29723754,1546442737,Vote,774027347cdc666f2ef422cb893015f676b761f741e11e4b25d4988db29211bd
c0d0d12299c58635a3896688d8f823160deca1ded52c0cfc0d8a2c2ad477d76d,-1,1,1,215.29723754,1546351194,Vote,16425a06bfdbd8baa4a020d9a48b5bab32b04179fe14210c78c9242b59eb09c3
12e1da5b4aec27d20bca594dd12e73ace34d8974125e74ec1497ae7f503bf45e,-1,0,1,217.24660671,1546145073,Regular,5be57ae0c28a3380569e9530cb8578b06c809e73e7a50a4bf8f9b636de7cdb18
af29851ce47d81061ff74e1bad14ed5c81ff105cec4091150c5135df3befd903,-1,1,1,215.29723754,1546124598,Vote,74a43fb13d852d29d20d506b9cee7c0c8bff15828d1ba4c636034e4b6508cb35
5be57ae0c28a3380569e9530cb8578b06c809e73e7a50a4bf8f9b636de7cdb18,1,2,1,217.24660671,1546112793,Vote,12e1da5b4aec27d20bca594dd12e73ace34d8974125e74ec1497ae7f503bf45e
d5faf97660e0e90db80c8f912af499add898f21d7d235ddd3899ab86cd4b92e5,-1,3,1,217.24660671,1545767980,Regular,b45147a1590001b0a3ae4a07b75fa994c7dcabf84b13323efd20cad7cc838df0
b45147a1590001b0a3ae4a07b75fa994c7dcabf84b13323efd20cad7cc838df0,1,2,1,217.24660671,1545731399,Vote,d5faf97660e0e90db80c8f912af499add898f21d7d235ddd3899ab86cd4b92e5
a4818b4f92be87a6c0f1acb55b9149a3106fc62dc8c0c282a633e1ee445ee742,-1,3,1,217.24660671,1545721928,Regular,cfaa726040dddd79796e77a06fec2bc549d583fcc7da0f2410e1548156995c8f
b9c26ada959a9c7f81a30161019369a6c9097c26a9558481c253fee01f877228,-1,1,1,215.29723754,1545701772,Vote,15b8f9c7055b915de76743c152faa44ff179c6c23fcacad272c5aa1d7dd6b8be
cfaa726040dddd79796e77a06fec2bc549d583fcc7da0f2410e1548156995c8f,1,2,1,217.24660671,1545674279,Vote,a4818b4f92be87a6c0f1acb55b9149a3106fc62dc8c0c282a633e1ee445ee742
b43bd29beb9c14fd40de4aff8dc459c3d36e23a0b20962d2253269187a49904c,-1,1,1,215.29723754,1545473306,Vote,971d69b97b4d41408ac2abb588219f64c7fec0ae00c74a7149ac4011f673ed1c
c7f274a4eebd5d761909e55f6d657183e9be712d6d1a1c3e4fbe3b4a86d5e2fc,-1,1,1,215.29723754,1545464943,Vote,dceb5b9e51fc18e62caed2f855d75e39ef32d1886a438f653111b47060e5ba63
