tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c391065163fcf502dfd4c9d9f324f42d2efd3325d61f9f572d050e1b50ed690,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
1c391065163fcf502dfd4c9d9f324f42d2efd3325d61f9f572d050e1b50ed690,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
261d79ae1692e37c62005b6a3cff5b354fbee5cd0aa898f72db594ec762caeb7,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
261d79ae1692e37c62005b6a3cff5b354fbee5cd0aa898f72db594ec762caeb7,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
348bcf51a574fc4866bd4e54211476a2a845e37277e1cb069ea137142c53dfb9,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
348bcf51a574fc4866bd4e54211476a2a845e37277e1cb069ea137142c53dfb9,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
36343cec2f94847e344d2f80e6235bbfa6807a4fecea6e62ba427cc1acf8ecff,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
36343cec2f94847e344d2f80e6235bbfa6807a4fecea6e62ba427cc1acf8ecff,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
4248836783d71cc440a65a94cd5a0b9ec11e03ac16617aab85cf73ac6fdbde9b,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
4248836783d71cc440a65a94cd5a0b9ec11e03ac16617aab85cf73ac6fdbde9b,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
45bc32de86a9bf56183da3ba300cf30121ba211db8fd1cc2beee1d82bb28d3bf,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
45bc32de86a9bf56183da3ba300cf30121ba211db8fd1cc2beee1d82bb28d3bf,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
491060dac6e04b1e65e0547593bd2aa8287a9d6559d6012f089a091c9cf21837,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
491060dac6e04b1e65e0547593bd2aa8287a9d6559d6012f089a091c9cf21837,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
4bef1c2120015b97e06c3afc268f02e9891b0225ecddc070ca5d7c3857146047,-1,1,1,16.07608844,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
4bef1c2120015b97e06c3afc268f02e9891b0225ecddc070ca5d7c3857146047,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
4df3a550e5c8ffb695a4ffb7102883f935beef6e23d587cdc8c0c53513540e0e,-1,0,1,0.05402154,1619782561,Ticket,765203c9a62e196e8d3f90b61ce829bdf1d43d695f63a2214879c7862151e7cc
