tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605f4d12ce81023b5ecaf84f7533d2ebcfd925a38998a6fe99630295391c83bc,-1,1,1,38.32226014,1538788419,Vote,0dcd3b3741d64088cc5d2b731ab8d57f9f6b423503c964e7db10d81178aba5f0
cf8c701064906c74e2e81f3e671f3f9ccd7ef0965ebd660615a26883531b760a,-1,1,1,38.32226014,1536103301,Vote,69caf3adc7c4188cbdcad7b2d5b17be00c9b002cbd5497f3080d238689daf9a4
1d22b9e52a7db6128b09f7fd5cb0585d14625ced414a93f68ba549d5cd325515,-1,1,1,38.32226014,1535970284,Vote,47c122abccafc22163b018bbacdbe238b832642f669156d83ad6574d4e1312e7
e8ae736a19fcae8d0184be78b475f5d322331b6b1b2d69a0440a29aa11f75e87,-1,1,1,38.32226014,1535781285,Vote,ffc2aafefbe5ed27ce86c3ad91cbbda34425781f0402ed77be5b193a2b3e2ca1
55302990b65040bde7860fb5c4242f7cdd5bcf37dba5d69c8804b4ac36ee7092,-1,1,1,38.32226014,1534922817,Vote,f55e93712e0c0ee1b2eb5175e7761569b205179aed41d9a9612a58b275d25792
0dcd3b3741d64088cc5d2b731ab8d57f9f6b423503c964e7db10d81178aba5f0,1,0,1,38.32226014,1534124119,Ticket,605f4d12ce81023b5ecaf84f7533d2ebcfd925a38998a6fe99630295391c83bc
47c122abccafc22163b018bbacdbe238b832642f669156d83ad6574d4e1312e7,1,0,1,38.32226014,1534124119,Ticket,1d22b9e52a7db6128b09f7fd5cb0585d14625ced414a93f68ba549d5cd325515
69caf3adc7c4188cbdcad7b2d5b17be00c9b002cbd5497f3080d238689daf9a4,1,0,1,38.32226014,1534124119,Ticket,cf8c701064906c74e2e81f3e671f3f9ccd7ef0965ebd660615a26883531b760a
f55e93712e0c0ee1b2eb5175e7761569b205179aed41d9a9612a58b275d25792,1,0,1,38.32226014,1534124119,Ticket,55302990b65040bde7860fb5c4242f7cdd5bcf37dba5d69c8804b4ac36ee7092
ffc2aafefbe5ed27ce86c3ad91cbbda34425781f0402ed77be5b193a2b3e2ca1,1,0,1,38.32226014,1534124119,Ticket,e8ae736a19fcae8d0184be78b475f5d322331b6b1b2d69a0440a29aa11f75e87
