tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087,-1,1,1,286.30465384,1560384265,Regular,353e848fddff8630733cd4d6ac671cb0c2ae35831e550f9d3125bd0236a33583
353e848fddff8630733cd4d6ac671cb0c2ae35831e550f9d3125bd0236a33583,1,2,1,286.30465384,1560125579,Vote,334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087
4bc01c3f99156c9bed674463d005ec706883365ad39f4e0fba71a1533132f8a8,-1,12,1,286.30465384,1560020747,Regular,76d907c4d9ad9d2f2014e67bf06317279cda31bf871f766302194823821db6ec
e8cca4d131d49b8264facdbdd478dcd91fe8525d0f32266476a0c286f4307582,-1,14,1,286.30465384,1559940861,Regular,bef81527bb32c155552627486b78e302fb483db7bfca5b87e35c779351d3e986
76d907c4d9ad9d2f2014e67bf06317279cda31bf871f766302194823821db6ec,1,2,1,286.30465384,1559907753,Vote,4bc01c3f99156c9bed674463d005ec706883365ad39f4e0fba71a1533132f8a8
c5332ab35fbc15e5dc40ea293d56a9e35f99d470793deb5e5eec5a435b01b40c,-1,14,1,286.30465384,1559891348,Regular,032798383fd35a4867a3b794bad5a5bc6f2169efe6af258e649a9ade48db031c
bef81527bb32c155552627486b78e302fb483db7bfca5b87e35c779351d3e986,1,2,1,286.30465384,1559569408,Vote,e8cca4d131d49b8264facdbdd478dcd91fe8525d0f32266476a0c286f4307582
032798383fd35a4867a3b794bad5a5bc6f2169efe6af258e649a9ade48db031c,1,2,1,286.30465384,1559514813,Vote,c5332ab35fbc15e5dc40ea293d56a9e35f99d470793deb5e5eec5a435b01b40c
22167b9953e1a5cc416c17cea6b43171f559ede06b9f16f57ddc4130ef1832a5,-1,2,1,286.30465384,1558973497,Regular,22a5210243a991a94adc580e4cf4bc6c636328584a73d50bc2d61f260cad0c52
22a5210243a991a94adc580e4cf4bc6c636328584a73d50bc2d61f260cad0c52,1,2,1,286.30465384,1558925044,Vote,22167b9953e1a5cc416c17cea6b43171f559ede06b9f16f57ddc4130ef1832a5
e24ddef27cd80a68c26c36f5025458e7394c43f9bef8b31c4a421d088d77726a,-1,3,1,286.30465384,1558912202,Regular,6f84e23d66ed1dab1dfeb90779bfad216677841c79dc42c59f6090b37b579ecb
6f84e23d66ed1dab1dfeb90779bfad216677841c79dc42c59f6090b37b579ecb,1,2,1,286.30465384,1558880829,Vote,e24ddef27cd80a68c26c36f5025458e7394c43f9bef8b31c4a421d088d77726a
c57c9dfa436a2596182e8994e246cc46ecda4ff74b39cbea6c2686a3333fe71b,-1,1,1,286.35606789,1558596328,Regular,d8616ce60bfc98cafa7e325f446d4ad02e93cfdba0f49e01b1e5d191a904d897
d8616ce60bfc98cafa7e325f446d4ad02e93cfdba0f49e01b1e5d191a904d897,1,2,1,286.35606789,1558553402,Vote,c57c9dfa436a2596182e8994e246cc46ecda4ff74b39cbea6c2686a3333fe71b
16ab8772e8f048ec480f3743b4bffcc622ecfeab8bca33bb66d9e8609884f401,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
1e8b5e3cf2173bcef331fd6f42c051786e217c7a4e08deb380611d930bc58e2a,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
695c88229755731ea128a58b40d612c089a6dafbb44f7e45b06b2f091ee305b6,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
8b118dd0d118dc1554a72508380ef6b104bb90de05a189046708e2323b2b6732,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
a8786a1cbf3cebe69dae238583c751859c1fc593d9d87752285e294215b05d94,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
b638c685197e17d70837907dd7e9318bf04777c5b4749fc05c13be718f2a427b,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
b9e0e4c1724a4653ddd8b95235660d8ba24ac6d1c001fe6ceceb679ca4ab894d,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
d7aac349375235cf85dea6d5e960b112132fbe48f4863a34c545a27958f21e82,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
f05507f2339226d69b738a4c973dc27f9157980cb47974b93c3ed8d5a4999d33,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
f36de28a7d35ef94772d94d969885a44436c1f1ce0f4ac4f847e8cd2a0a9692f,-1,0,1,284.68971709,1558378234,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
17b7ca95a841c9c198a3bd357e7822411045c7ed2163610131798723827e24e4,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
2ce9a44668b472569fc21cea6dad36a050e786c612dc07192a8eb017b0b1d10f,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
460f42967f99bcd6a93ba2005f4fdfcab7adeb8b05977c3463082b3d1a9451eb,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
46a68cd8a28d1a65b0664038f896a659845232e0e5032ff149621f35edf68ad8,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
528ad8771a1ca4f95186f3e3caa4f70c5f9088731167aacda9cc12040a516ffd,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
8565c0a2336808ff9ab98dc52e1ddf28222e4658707febd9222c1c778723d9bf,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
8976769f6d6a52cc794e1d9446c404ed7dad66232f44221e4c8d21570a4a6683,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
bb4edff209fd8fb80f0e0cafbc5fe2632a30f9f193901a62fee66c43b1f48bb5,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
e9cb19f1161ac4a3d4b242fa10a4bc55b538bfc2a11d140b9a19e2ce73c1603a,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
f05ea7ff2a1ff49ca5f8654f3c8fa0f99e250b750e95ce16a553ceca5d0351aa,-1,0,1,284.68971709,1558378128,Ticket,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,9,1,284.68971709,1558378045,Regular,bb4edff209fd8fb80f0e0cafbc5fe2632a30f9f193901a62fee66c43b1f48bb5
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,12,1,284.68971709,1558378045,Regular,e9cb19f1161ac4a3d4b242fa10a4bc55b538bfc2a11d140b9a19e2ce73c1603a
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,3,1,284.68971709,1558378045,Regular,460f42967f99bcd6a93ba2005f4fdfcab7adeb8b05977c3463082b3d1a9451eb
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,8,1,284.68971709,1558378045,Regular,695c88229755731ea128a58b40d612c089a6dafbb44f7e45b06b2f091ee305b6
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,0,1,284.68971709,1558378045,Regular,a8786a1cbf3cebe69dae238583c751859c1fc593d9d87752285e294215b05d94
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,17,1,284.68971709,1558378045,Regular,f05507f2339226d69b738a4c973dc27f9157980cb47974b93c3ed8d5a4999d33
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,10,1,284.68971709,1558378045,Regular,d7aac349375235cf85dea6d5e960b112132fbe48f4863a34c545a27958f21e82
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,13,1,284.68971709,1558378045,Regular,528ad8771a1ca4f95186f3e3caa4f70c5f9088731167aacda9cc12040a516ffd
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,1,1,284.68971709,1558378045,Regular,b638c685197e17d70837907dd7e9318bf04777c5b4749fc05c13be718f2a427b
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,11,1,284.68971709,1558378045,Regular,f36de28a7d35ef94772d94d969885a44436c1f1ce0f4ac4f847e8cd2a0a9692f
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,5,1,284.68971709,1558378045,Regular,16ab8772e8f048ec480f3743b4bffcc622ecfeab8bca33bb66d9e8609884f401
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,15,1,284.68971709,1558378045,Regular,1e8b5e3cf2173bcef331fd6f42c051786e217c7a4e08deb380611d930bc58e2a
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,19,1,284.68971709,1558378045,Regular,8b118dd0d118dc1554a72508380ef6b104bb90de05a189046708e2323b2b6732
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,4,1,284.68971709,1558378045,Regular,46a68cd8a28d1a65b0664038f896a659845232e0e5032ff149621f35edf68ad8
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,7,1,284.68971709,1558378045,Regular,b9e0e4c1724a4653ddd8b95235660d8ba24ac6d1c001fe6ceceb679ca4ab894d
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,2,1,284.68971709,1558378045,Regular,8565c0a2336808ff9ab98dc52e1ddf28222e4658707febd9222c1c778723d9bf
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,6,1,284.68971709,1558378045,Regular,17b7ca95a841c9c198a3bd357e7822411045c7ed2163610131798723827e24e4
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,16,1,284.68971709,1558378045,Regular,f05ea7ff2a1ff49ca5f8654f3c8fa0f99e250b750e95ce16a553ceca5d0351aa
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,14,1,284.68971709,1558378045,Regular,2ce9a44668b472569fc21cea6dad36a050e786c612dc07192a8eb017b0b1d10f
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,1,18,1,284.68971709,1558378045,Regular,8976769f6d6a52cc794e1d9446c404ed7dad66232f44221e4c8d21570a4a6683
