tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ec1fb045c9fb230cb8cf6cb45ee5659a4c290ae0058023f28893fd170815a9,-1,1,1,13.94178822,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
36ec1fb045c9fb230cb8cf6cb45ee5659a4c290ae0058023f28893fd170815a9,-1,0,1,0.04098466,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
4dfa3d6fe341751d7238464335be4debd6d5a0c9eea3844752c040b73f66db9d,-1,0,1,0.04098466,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
4dfa3d6fe341751d7238464335be4debd6d5a0c9eea3844752c040b73f66db9d,-1,1,1,13.94178822,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
5305337705b5bc37b1a29f2bee169e06e6f137cb3cdd17d15caeb40974150650,-1,1,1,13.94178822,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
5305337705b5bc37b1a29f2bee169e06e6f137cb3cdd17d15caeb40974150650,-1,0,1,0.04098466,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
56c2551c361c6dfa0353a665bbf2d06c060d05c6fa8df3ec986698ae0861fbb8,-1,0,1,0.04098466,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
56c2551c361c6dfa0353a665bbf2d06c060d05c6fa8df3ec986698ae0861fbb8,-1,1,1,13.94178822,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
5dc576927e3170e4af43b04b20153c37a3f24883586f02cf8dae6095ac0279c7,-1,1,1,13.94178822,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
5dc576927e3170e4af43b04b20153c37a3f24883586f02cf8dae6095ac0279c7,-1,0,1,0.04098466,1640905005,Ticket,4b35f743f3f80154c2d472c4a2d624aecb3fb0c19d7fd1af45ec49013612ef65
