tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,337,1,12.51025151,1614059604,Regular,54c1169d01584dfab36b2a1d9cbbc20964daa78e582687bdc8def7260eba3322
54c1169d01584dfab36b2a1d9cbbc20964daa78e582687bdc8def7260eba3322,1,3,1,12.51025151,1606928038,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
cea679451348e26edc6942087edb908c6ba6f17072cd677ece1b7b3a82055231,-1,9,1,12.53844624,1603888604,Regular,36c10e9f4df15c863bfa75b5acc0d7d2d6bbd50af33a942c834aeab17fc802d6
36c10e9f4df15c863bfa75b5acc0d7d2d6bbd50af33a942c834aeab17fc802d6,1,3,1,12.53844624,1603849776,Vote,cea679451348e26edc6942087edb908c6ba6f17072cd677ece1b7b3a82055231
0979cec2ee761ce940997ef21d52d96f297796fe8551f27f7499d2a6c860d85c,-1,1,1,11.62502918,1603136475,Ticket,56d103e2c38786f1648fff6287c3e91946ec119a50733c06b264949e66efa796
0979cec2ee761ce940997ef21d52d96f297796fe8551f27f7499d2a6c860d85c,-1,0,1,0.06331436,1603136475,Ticket,56d103e2c38786f1648fff6287c3e91946ec119a50733c06b264949e66efa796
29fdcd83bf948c505e9a2fd6b7d0b3d26cddc494892997442bcaac14af54541e,-1,1,1,11.62502918,1603136475,Ticket,56d103e2c38786f1648fff6287c3e91946ec119a50733c06b264949e66efa796
29fdcd83bf948c505e9a2fd6b7d0b3d26cddc494892997442bcaac14af54541e,-1,0,1,0.06331436,1603136475,Ticket,56d103e2c38786f1648fff6287c3e91946ec119a50733c06b264949e66efa796
712ceeb10ca4967c760c1591ef7023e873cc7297505e3b3432e706f54d59fd98,-1,1,1,11.62502918,1603136475,Ticket,56d103e2c38786f1648fff6287c3e91946ec119a50733c06b264949e66efa796
712ceeb10ca4967c760c1591ef7023e873cc7297505e3b3432e706f54d59fd98,-1,0,1,0.06331436,1603136475,Ticket,56d103e2c38786f1648fff6287c3e91946ec119a50733c06b264949e66efa796
