tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cee14d9f50db126b1e089740d703d8a393a17f0ceed3e01f029d13ec30a04c7,-1,0,1,286.30465384,1560662309,Regular,9d5210605bf5e44c8523a862f4a2e37e173a474d753b2fe97b8b2dd73b865305
9d5210605bf5e44c8523a862f4a2e37e173a474d753b2fe97b8b2dd73b865305,1,2,1,286.30465384,1560596065,Vote,6cee14d9f50db126b1e089740d703d8a393a17f0ceed3e01f029d13ec30a04c7
f341e57987ef6a14cc032e2f25cbb32795323d32b418d48af822c197d6fcae4f,-1,1,1,286.30465384,1560469772,Regular,fc2c196c487c52bfe39dfb24406da92c88b1264751506fd0ade30a077d4d619c
fc2c196c487c52bfe39dfb24406da92c88b1264751506fd0ade30a077d4d619c,1,2,1,286.30465384,1560402893,Vote,f341e57987ef6a14cc032e2f25cbb32795323d32b418d48af822c197d6fcae4f
177aaaf766afc1852f63bbfc6e85aa0e9e94a0e0806e5b4b26a2e0e8a135d829,-1,21,1,286.30465384,1559994372,Regular,5a1ad9419d05f964179d12c577bb46ebf70f3f2ed31c370a4b4364037282c5e3
5a1ad9419d05f964179d12c577bb46ebf70f3f2ed31c370a4b4364037282c5e3,1,2,1,286.30465384,1559467951,Vote,177aaaf766afc1852f63bbfc6e85aa0e9e94a0e0806e5b4b26a2e0e8a135d829
3b1aa7564f262e9403a69335421cd1b1483261bc25c8c1a8a476df797dfc1642,-1,0,1,286.30465384,1558704055,Regular,d77101c3642e3a784152ac9c2d750e1896d3af341c29d05f0e295adbbf303b02
d5be0277d76e3a073c716b19351531668d5f6fc96c550d9392b8030ed999e77a,-1,2,1,286.30465384,1558687033,Regular,7ab1e28b81e9d7574c972ff8da20139feee5b0ce3c34e2dd76092897e279c03e
6bc20c6a458090b2635f5a5e8dd09e5441c635b221b48c7aae6a286b299a5bfc,-1,0,1,286.35606789,1558672299,Regular,3be29eea783e8a645fb8a0006c1f70f080625d7f777bcda31367add27d81fa13
d77101c3642e3a784152ac9c2d750e1896d3af341c29d05f0e295adbbf303b02,1,2,1,286.30465384,1558663907,Vote,3b1aa7564f262e9403a69335421cd1b1483261bc25c8c1a8a476df797dfc1642
7ab1e28b81e9d7574c972ff8da20139feee5b0ce3c34e2dd76092897e279c03e,1,2,1,286.30465384,1558645771,Vote,d5be0277d76e3a073c716b19351531668d5f6fc96c550d9392b8030ed999e77a
3be29eea783e8a645fb8a0006c1f70f080625d7f777bcda31367add27d81fa13,1,2,1,286.35606789,1558633613,Vote,6bc20c6a458090b2635f5a5e8dd09e5441c635b221b48c7aae6a286b299a5bfc
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,19,1,255.41699493,1558406056,Regular,065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199
065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199,1,20,1,255.41699493,1558390220,Regular,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
