tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1018698eef45fb1f10f6a560dd5e32fba95271bc1dc60c9b97ece1388c9241d3,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
1018698eef45fb1f10f6a560dd5e32fba95271bc1dc60c9b97ece1388c9241d3,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
104a0ac83049da6408aafa9770ec9600b6ab30d091e71431b9ed78987cd464db,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
104a0ac83049da6408aafa9770ec9600b6ab30d091e71431b9ed78987cd464db,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
2c7b7c6bc02115684684909905c5e9504f086a837bb9b1c90ab34f6455a65b5c,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
2c7b7c6bc02115684684909905c5e9504f086a837bb9b1c90ab34f6455a65b5c,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
3b8a048184e2c432a57b4c3d5d9cd4f412b1a7766ebf5baaba0ee614263b69ca,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
3b8a048184e2c432a57b4c3d5d9cd4f412b1a7766ebf5baaba0ee614263b69ca,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
41ef9bda6dbb90030e96075663c5431b921ada3525628a831a63ba7899ca3fff,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
41ef9bda6dbb90030e96075663c5431b921ada3525628a831a63ba7899ca3fff,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
4680fd3220413b57c027656d537f71d5ca199115fded3200e8fb7a51139631f6,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
4680fd3220413b57c027656d537f71d5ca199115fded3200e8fb7a51139631f6,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
5f9ee2692b9904f92c5a417c71ab85e40d902f59fe13c40a8f78868f8b8992f8,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
5f9ee2692b9904f92c5a417c71ab85e40d902f59fe13c40a8f78868f8b8992f8,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
620576338764a5af3d407d9a70960be870b401b06663c4183a9c27db72ecd5b8,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
620576338764a5af3d407d9a70960be870b401b06663c4183a9c27db72ecd5b8,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
678b61a49a4142b90232fc17450a5b008ea02c794a175aa5de05813d5cb4fa36,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
678b61a49a4142b90232fc17450a5b008ea02c794a175aa5de05813d5cb4fa36,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
84f61f0810d3de827d1e7d60f4c48ede25fbd4b1cdf152f1a4c6e7f8b269e819,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
84f61f0810d3de827d1e7d60f4c48ede25fbd4b1cdf152f1a4c6e7f8b269e819,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
877c45ba5c99ebce8153fe959a28e674bf75eba0517aedee5f07a736259d7c33,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
877c45ba5c99ebce8153fe959a28e674bf75eba0517aedee5f07a736259d7c33,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
89cdbc245974ec091dfcb6836d3220fea4f1ca1dfd7444b666e173909ee2ba96,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
89cdbc245974ec091dfcb6836d3220fea4f1ca1dfd7444b666e173909ee2ba96,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
95b8cb1338e0730825429ed35054dfe7513a19c7bb9ee74d4829a243babf8ed9,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
95b8cb1338e0730825429ed35054dfe7513a19c7bb9ee74d4829a243babf8ed9,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
b4237bf132406b059fa9817ee63fa872634712c5cc44261e455c14be665b4693,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
b4237bf132406b059fa9817ee63fa872634712c5cc44261e455c14be665b4693,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
b9966224ae740957d19beec7e8f0e9d5c078f8945d82bc80d50d57393504af5a,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
b9966224ae740957d19beec7e8f0e9d5c078f8945d82bc80d50d57393504af5a,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
baa94976fa3db1e18e96910c1bb3d7bddedf16f7d27a0f916c5b1e3a7f66a69c,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
baa94976fa3db1e18e96910c1bb3d7bddedf16f7d27a0f916c5b1e3a7f66a69c,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
bf02389304feae54822de03b7605acbca40f5d0f9a9cc834c606d253a2ccf1f0,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
bf02389304feae54822de03b7605acbca40f5d0f9a9cc834c606d253a2ccf1f0,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
c595c0050215e92492481a29987bb9d6712371cca5461690f665922d6db432e2,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
c595c0050215e92492481a29987bb9d6712371cca5461690f665922d6db432e2,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
dddc10ba03969fd1e697d2458142a53eaed11a7e2fee0a92d49d4523653e7db2,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
dddc10ba03969fd1e697d2458142a53eaed11a7e2fee0a92d49d4523653e7db2,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
f466a03a38256cfc0806c3a6d6d8443e65c9fa32978181f9a09ca4d4872fa310,-1,1,1,121.85120545,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
f466a03a38256cfc0806c3a6d6d8443e65c9fa32978181f9a09ca4d4872fa310,-1,0,1,0.04661471,1633531032,Ticket,653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,22,1,0.04661471,1633530994,Regular,84f61f0810d3de827d1e7d60f4c48ede25fbd4b1cdf152f1a4c6e7f8b269e819
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,19,1,121.85120545,1633530994,Regular,89cdbc245974ec091dfcb6836d3220fea4f1ca1dfd7444b666e173909ee2ba96
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,18,1,0.04661471,1633530994,Regular,89cdbc245974ec091dfcb6836d3220fea4f1ca1dfd7444b666e173909ee2ba96
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,1,1,121.85120545,1633530994,Regular,4680fd3220413b57c027656d537f71d5ca199115fded3200e8fb7a51139631f6
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,0,1,0.04661471,1633530994,Regular,4680fd3220413b57c027656d537f71d5ca199115fded3200e8fb7a51139631f6
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,21,1,121.85120545,1633530994,Regular,bf02389304feae54822de03b7605acbca40f5d0f9a9cc834c606d253a2ccf1f0
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,20,1,0.04661471,1633530994,Regular,bf02389304feae54822de03b7605acbca40f5d0f9a9cc834c606d253a2ccf1f0
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,25,1,121.85120545,1633530994,Regular,104a0ac83049da6408aafa9770ec9600b6ab30d091e71431b9ed78987cd464db
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,24,1,0.04661471,1633530994,Regular,104a0ac83049da6408aafa9770ec9600b6ab30d091e71431b9ed78987cd464db
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,9,1,121.85120545,1633530994,Regular,877c45ba5c99ebce8153fe959a28e674bf75eba0517aedee5f07a736259d7c33
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,34,1,0.04661471,1633530994,Regular,3b8a048184e2c432a57b4c3d5d9cd4f412b1a7766ebf5baaba0ee614263b69ca
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,8,1,0.04661471,1633530994,Regular,877c45ba5c99ebce8153fe959a28e674bf75eba0517aedee5f07a736259d7c33
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,3,1,121.85120545,1633530994,Regular,620576338764a5af3d407d9a70960be870b401b06663c4183a9c27db72ecd5b8
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,2,1,0.04661471,1633530994,Regular,620576338764a5af3d407d9a70960be870b401b06663c4183a9c27db72ecd5b8
653d036cd671d77a65c1333ec96ab549dcb1e25a33a4de76d74e2a64a11f42fc,1,11,1,121.85120545,1633530994,Regular,41ef9bda6dbb90030e96075663c5431b921ada3525628a831a63ba7899ca3fff
