tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046f215246994f86bd8897c3b7b40dbdd0f9fee27794e45fa799dcc60e00dc38,-1,1,1,102.85078653,1552804073,Vote,edb9f0a84659d011c6a330e6544cace7350d0bcaef6ee999220aca5581c5251d
8b9e1be848c14627d98e47b6b26aedf8384bd42c1d6addb09196bdb939e031cf,-1,1,1,102.85078653,1552586992,Vote,a871392dbfa398a611d16dbfc4b86513d395a5c4e7baabc5e14a01ab7a4749c2
ef503e29c714cc77765df0154dc0dddb0f58b956cf9f8d38ce3a88b4911da8c5,-1,1,1,102.85078653,1552385461,Vote,54834b77c99a9abfe8e2934bd67fec8fd31bc0da1c5a8b9253ed3d13fd106ad8
47cc427284ca7aca4017771b1dd92c6ff765168631a3d5fa26d3eab11c741f56,-1,1,1,102.85078653,1552205677,Vote,9e9cac62e6152b1d56c43881315ab19d249e29930ea615442e1d3e2df08b519c
7353c9dbfaf14025b6fe93ea00133609b73229fc73b9e6d7ae2be787b9c93c6a,-1,1,1,102.85078653,1550925932,Vote,72a3efbaa05e5292cca1bca6d3428b39a67771fb6fd5826870a68f9509f7f15b
d7f1b23d6e08b69febf8eb71cdc45fcc0e187f3e3d0484fb3633194ed2a3bb5f,-1,1,1,102.85078653,1550446413,Vote,b4e79147bc96be2c968f652c5fd7866d6a2edd551f0e70221302614092181395
54834b77c99a9abfe8e2934bd67fec8fd31bc0da1c5a8b9253ed3d13fd106ad8,1,0,1,102.85078653,1550262563,Ticket,ef503e29c714cc77765df0154dc0dddb0f58b956cf9f8d38ce3a88b4911da8c5
72a3efbaa05e5292cca1bca6d3428b39a67771fb6fd5826870a68f9509f7f15b,1,0,1,102.85078653,1550262563,Ticket,7353c9dbfaf14025b6fe93ea00133609b73229fc73b9e6d7ae2be787b9c93c6a
9e9cac62e6152b1d56c43881315ab19d249e29930ea615442e1d3e2df08b519c,1,0,1,102.85078653,1550262563,Ticket,47cc427284ca7aca4017771b1dd92c6ff765168631a3d5fa26d3eab11c741f56
a871392dbfa398a611d16dbfc4b86513d395a5c4e7baabc5e14a01ab7a4749c2,1,0,1,102.85078653,1550262563,Ticket,8b9e1be848c14627d98e47b6b26aedf8384bd42c1d6addb09196bdb939e031cf
b4e79147bc96be2c968f652c5fd7866d6a2edd551f0e70221302614092181395,1,0,1,102.85078653,1550262563,Ticket,d7f1b23d6e08b69febf8eb71cdc45fcc0e187f3e3d0484fb3633194ed2a3bb5f
edb9f0a84659d011c6a330e6544cace7350d0bcaef6ee999220aca5581c5251d,1,0,1,102.85078653,1550262563,Ticket,046f215246994f86bd8897c3b7b40dbdd0f9fee27794e45fa799dcc60e00dc38
