tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636470ce107f75cfd141c97224e5f766e6d43af8a9988b799aee1a5822d4ada1,-1,1,1,17.47173937,1613236143,Regular,09154fe227a46b1883bb5259678bc24408260e17d3682b203e161dbd69a30aba
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,72,1,17.4452164,1612336619,Regular,c7d88672e8f1e1d9caace07139e5487c1a919b561d934013ffb10d3f77555514
c7d88672e8f1e1d9caace07139e5487c1a919b561d934013ffb10d3f77555514,1,3,1,17.4452164,1610920830,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
09154fe227a46b1883bb5259678bc24408260e17d3682b203e161dbd69a30aba,1,3,1,17.47173937,1608441254,Vote,636470ce107f75cfd141c97224e5f766e6d43af8a9988b799aee1a5822d4ada1
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,170,1,17.49910658,1606718163,Regular,fe6f2706a5e0218f6c249543c8cc91e26f763047ab48a1a56c83fded089401fd
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,152,1,17.49910658,1606501461,Regular,ef1e16d4d18b7137e364b7d03cafbb2ae5542b6e38c93d33bb95f0d7f6817e61
ef1e16d4d18b7137e364b7d03cafbb2ae5542b6e38c93d33bb95f0d7f6817e61,1,3,1,17.49910658,1606348453,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,96,1,17.49910658,1605981214,Regular,f10fe2a9db64fc9bfdbaf9cabf0f801fb0fe4f45818b09165c13fe58474b3a96
f10fe2a9db64fc9bfdbaf9cabf0f801fb0fe4f45818b09165c13fe58474b3a96,1,3,1,17.49910658,1605869937,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
fe6f2706a5e0218f6c249543c8cc91e26f763047ab48a1a56c83fded089401fd,1,3,1,17.49910658,1605767815,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,2,1,17.49910658,1605707452,Regular,dcda88572f7a1d1965289e17e124a28bd04eee7bffff9d680d180229e7939409
dcda88572f7a1d1965289e17e124a28bd04eee7bffff9d680d180229e7939409,1,3,1,17.49910658,1605652924,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,107,1,17.52734488,1605523305,Regular,fc1e8818fa3095abcdef30b0e9f30c929b61ab56607d6ce3f70805e5357124ce
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,3,1,17.52734488,1605500276,Regular,0c13cb0d587e6f33fa59b8a8b4d2d6a528397860b79731e944b35bf7bf41d201
fc1e8818fa3095abcdef30b0e9f30c929b61ab56607d6ce3f70805e5357124ce,1,3,1,17.52734488,1605398234,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
0c13cb0d587e6f33fa59b8a8b4d2d6a528397860b79731e944b35bf7bf41d201,1,3,1,17.52734488,1605384663,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,24,1,17.52734488,1605230060,Regular,e0fffaff5e716a9c937a04c1601e25cdb57d71bef4a7ac1fb2202b504d469523
e0fffaff5e716a9c937a04c1601e25cdb57d71bef4a7ac1fb2202b504d469523,1,3,1,17.52734488,1605176691,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,54,1,17.52734488,1605108007,Regular,753ee8fd7acd6d0205316b4eb060abc8ba292307cd61d8dd7b8a4e901b9c9d3f
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,80,1,17.52734488,1605108007,Regular,58c1474f2e2968d3cee41403c3187ac2f47f2004ab7ba87ec8e1cadb6fafb360
58c1474f2e2968d3cee41403c3187ac2f47f2004ab7ba87ec8e1cadb6fafb360,1,3,1,17.52734488,1605032032,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
753ee8fd7acd6d0205316b4eb060abc8ba292307cd61d8dd7b8a4e901b9c9d3f,1,3,1,17.52734488,1604996285,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
