tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd1eace425b98e753a9001ee9dae05d8f07e539324f8797441d936b791f0cf49,-1,3,1,181.49832992,1556064742,Regular,dd85568f29245b57f018020ae72b8db6e6972e57fb6bbc511250f76b07951249
dd85568f29245b57f018020ae72b8db6e6972e57fb6bbc511250f76b07951249,1,2,1,181.49832992,1556034978,Vote,dd1eace425b98e753a9001ee9dae05d8f07e539324f8797441d936b791f0cf49
8c15c6075c818c5fbbdf764583c8faafa1866a5e2d11606e9ee5a163ea7e0c76,-1,1,1,181.49832992,1554849640,Regular,d96ae049b32f6afdedc1472ed99f07f48cfc569de5f6828309ef0332e6c07104
2206ee90c464fe0c1018577dd60e9cc3da7d8e99ffcf379bc343bc102aa2a51e,-1,0,1,181.49832992,1554824478,Regular,e3197e3967572fdc6c79b902175e0013fcfcccd70854bfcbf2da0ef39195c93b
d96ae049b32f6afdedc1472ed99f07f48cfc569de5f6828309ef0332e6c07104,1,2,1,181.49832992,1554811940,Vote,8c15c6075c818c5fbbdf764583c8faafa1866a5e2d11606e9ee5a163ea7e0c76
e3197e3967572fdc6c79b902175e0013fcfcccd70854bfcbf2da0ef39195c93b,1,2,1,181.49832992,1554786407,Vote,2206ee90c464fe0c1018577dd60e9cc3da7d8e99ffcf379bc343bc102aa2a51e
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,-1,4,1,181.49832992,1554511293,Regular,d5b8263174bcdf0e668a7e36b6e1fa8f60ea2c62965855683f414f54765e5ba9
d5b8263174bcdf0e668a7e36b6e1fa8f60ea2c62965855683f414f54765e5ba9,1,2,1,181.49832992,1554456159,Vote,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592,-1,16,1,181.55306908,1553628887,Regular,73a83e858335d4f6337d029782791407c59c6dd0ad2a9f106d3fba2368149c43
73a83e858335d4f6337d029782791407c59c6dd0ad2a9f106d3fba2368149c43,1,2,1,181.55306908,1553010159,Vote,9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592
848479e47a6355d30242be5bbe0fa4c759c345fba3e1c849e56227ea1b93f4e9,-1,2,1,181.55306908,1552776059,Regular,fcfd8bfc548c434070882849811e7e7c66be562196dec282436b31fbe5a7374e
fcfd8bfc548c434070882849811e7e7c66be562196dec282436b31fbe5a7374e,1,2,1,181.55306908,1552602088,Vote,848479e47a6355d30242be5bbe0fa4c759c345fba3e1c849e56227ea1b93f4e9
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,16,1,110.86464633,1552184494,Regular,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,20,1,110.86464633,1552181771,Regular,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
