tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b9571868dee8075a39a4a953cfa7cefbbe24bdc29196dbdf2d89a81db846ff,-1,1,1,41.50947387,1537059834,Vote,e8f45a27fa508d87d0128c8a4612de862d88826cd2626a2d15752c5408962d2c
550e7e8903425fcc38255e4604eb30860e9d951e35bd93ae0df7121e40b02d04,-1,1,1,41.50947387,1535234525,Vote,ea04cb55a585b0076d54248d89f3a2966312347cffdee4fa4290d5bc48f5f676
feb261496b4ca773491e63fd7cdc9e7f846c6e297c32eb4164adc3b7dabafc69,-1,1,1,41.50947387,1534756492,Vote,3942b5dac6d37197f269f33ea18579d1b6718c2515d5443aeff37d50f4b8b26a
3d11373a191d9c0b098ab8f2c11df0b6586076412cb37ff0060002513833cf62,-1,1,1,41.50947387,1534575235,Vote,32205f010c77baaf4c3f12482cd64698c1255dc01e7c93ec63bce0486925699f
bc62af56059e94cf82e76696ffea1fb143ed57e6952eaca7d05d632f89f6de22,-1,1,1,41.50947387,1534218660,Vote,1c9c1649ccd1dcb3110d9deddff2ea41330bcf29556c3b075b7dd47b9812d643
1c9c1649ccd1dcb3110d9deddff2ea41330bcf29556c3b075b7dd47b9812d643,1,0,1,41.50947387,1534134659,Ticket,bc62af56059e94cf82e76696ffea1fb143ed57e6952eaca7d05d632f89f6de22
32205f010c77baaf4c3f12482cd64698c1255dc01e7c93ec63bce0486925699f,1,0,1,41.50947387,1534134659,Ticket,3d11373a191d9c0b098ab8f2c11df0b6586076412cb37ff0060002513833cf62
3942b5dac6d37197f269f33ea18579d1b6718c2515d5443aeff37d50f4b8b26a,1,0,1,41.50947387,1534134659,Ticket,feb261496b4ca773491e63fd7cdc9e7f846c6e297c32eb4164adc3b7dabafc69
e8f45a27fa508d87d0128c8a4612de862d88826cd2626a2d15752c5408962d2c,1,0,1,41.50947387,1534134659,Ticket,79b9571868dee8075a39a4a953cfa7cefbbe24bdc29196dbdf2d89a81db846ff
ea04cb55a585b0076d54248d89f3a2966312347cffdee4fa4290d5bc48f5f676,1,0,1,41.50947387,1534134659,Ticket,550e7e8903425fcc38255e4604eb30860e9d951e35bd93ae0df7121e40b02d04
