tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4bc22a138fa45f04c3ec37e63ba3d6dfb1518e08dba254cec0a00531ed1b878,-1,0,1,182.53550103,1566328132,Revocation,2ca6bebdfa0403ac99e578688da18ba1a101e4a6b49e8c109fe1d4046baffcd3
58cdc2c7e543c836f4c837e7d01c80862439a6b30800557db63c599a62b210ae,-1,1,1,182.53550103,1561576418,Vote,8689c7ce82a66399e4ae5df1bbc1a4fefb35e6d7b4c9e8c05b90218b80239424
ae125451e16267fbb17455780cef01f71c203a4f6f00bfcf89f1c6bfcebca1f2,-1,1,1,182.53550103,1560568493,Vote,f9490d3bda6b80fc18235ae8fc32ebd2a63bf3aa94279507d1967748c81a45fa
3a4e3b664f46f860babaf7c786543c1f3aea5a15522dbe979283388c1657a0ee,-1,1,1,182.53550103,1559654363,Vote,f6b3e59b466a4be931cfa59912da0d1da3cfe7491f9cc19c92d39bf9346adc95
8be6528ff197b8ca3fc619910e21cba880a8e5bb2ca67012c5130cd5757f4faa,-1,1,1,182.53550103,1559648841,Vote,46cc8a1c2908d87d26725822cf917aa17ec14eca66c8a9365df1a4d360cd44ff
f7a4284011f436301cc7ad80caf261f1eecd4bbbeafe444f25d611877f42b835,-1,1,1,182.53550103,1559147013,Vote,5dda075dd395c3fdb79dabcb4636858256d386210ab8e46e880008807be34d3e
0dc48dd2d145c7db440061a6740a8a0e2b555c20bff521d0d1b5c82f750f7dec,-1,3,1,184.15077126,1559143597,Regular,ba61e4f9a1f2013adb8b98b20c9b8ac62b7d458128790d01010b7756631598d3
ba61e4f9a1f2013adb8b98b20c9b8ac62b7d458128790d01010b7756631598d3,1,2,1,184.15077126,1559102859,Vote,0dc48dd2d145c7db440061a6740a8a0e2b555c20bff521d0d1b5c82f750f7dec
108e115bbfafc7047cd89b797f300db57ee770ca8c7d91e38facb880fece8f97,-1,1,1,184.15077126,1558960407,Regular,78e599c536a84c6fd4d32fb13c223beffb2ca165c0645866bada45802c8dc7ca
bf7dc015b88acc68377646702ab7099b9ae287f37ee8d9cf7c26c80fb50bd8c7,-1,1,1,182.53550103,1558931463,Vote,65f098b08ef60b96ea8949fab3e89c01bf47c2373e7bc384184364d69c9856d0
78e599c536a84c6fd4d32fb13c223beffb2ca165c0645866bada45802c8dc7ca,1,2,1,184.15077126,1558917684,Vote,108e115bbfafc7047cd89b797f300db57ee770ca8c7d91e38facb880fece8f97
d9fe7eb9b5baa9e3ea24ff3e91ee0db755c8ba88c22b0cea47eac0e4abab5bfa,-1,1,1,182.53550103,1558856136,Vote,5de5002087a9d10fd6722cb99a1a2c7f02fb38cfe56942deeae99a94d39e29bf
f181680da9c91105c6dd899d8450895e969e4860233e68c4d21b643f5efa1897,-1,2,1,184.15077126,1558757734,Regular,0ffc2ea73ddda84872475fc96b84da7670c38c8eacdaebd7971f1e88be437d41
0ffc2ea73ddda84872475fc96b84da7670c38c8eacdaebd7971f1e88be437d41,1,2,1,184.15077126,1558714177,Vote,f181680da9c91105c6dd899d8450895e969e4860233e68c4d21b643f5efa1897
d107fadbc749e899c531aab205c6009ae450a007a096b50d7f8851cf2e0c7a3c,-1,1,1,184.20218531,1558607252,Regular,2db926b589aa4f344be67f27a0495f227081b0d608c4f34acd43b7095c1dd3f9
643568388faaaf4fdeae3c6648ada945fde07ca1fe3bb581b7bbb719b07313f3,-1,1,1,182.53550103,1558566586,Vote,7c95f7b1efe1f8104d5ff8bd596df955b36e3fff30928205275b9fc7aaab9879
2db926b589aa4f344be67f27a0495f227081b0d608c4f34acd43b7095c1dd3f9,1,2,1,184.20218531,1558566396,Vote,d107fadbc749e899c531aab205c6009ae450a007a096b50d7f8851cf2e0c7a3c
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,-1,9,1,184.20218531,1558376737,Regular,1839dfaf47516525df1bee61596e2fdd44de79f852554996ae366b4f2c972121
84914a63f2ea4216efa7f719f3dd0495b4522d3766a763ae99f37e2e7610effd,-1,1,1,182.53550103,1558303675,Vote,5d92b8d2f112e44a1d49a0fcde3016b88f543e572c322f9638506748a293ffcd
aa1b25471028c39b367189e8b7cab64974d027b1876791a93c176ab9fa9ebe82,-1,1,1,182.53550103,1558253797,Vote,3f072b6c3f3661ba1f7b669d1194ef86ee25a9816551df7eb77e34613c64dedf
1839dfaf47516525df1bee61596e2fdd44de79f852554996ae366b4f2c972121,1,2,1,184.20218531,1558221068,Vote,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
4776302c76e9e297611e7c747b31e9c7427213d593b5317f4669e16e86c11d64,-1,1,1,182.53550103,1558067509,Vote,2eaef1dd1726f3ccdcfc496a5dbd4a9d47296aa626ccfe0ea354167da5fcbc72
45c3158c8765f29472525a47daed6b6ef20db3be3e7692b13e0c868b3d9d4001,-1,1,1,182.53550103,1557884331,Vote,26125a019e162577fadc8a8a710153043bd24e6c7e211af4259bfff2a821a601
26125a019e162577fadc8a8a710153043bd24e6c7e211af4259bfff2a821a601,1,0,1,182.53550103,1557777933,Ticket,45c3158c8765f29472525a47daed6b6ef20db3be3e7692b13e0c868b3d9d4001
2ca6bebdfa0403ac99e578688da18ba1a101e4a6b49e8c109fe1d4046baffcd3,1,0,1,182.53550103,1557777933,Ticket,c4bc22a138fa45f04c3ec37e63ba3d6dfb1518e08dba254cec0a00531ed1b878
2eaef1dd1726f3ccdcfc496a5dbd4a9d47296aa626ccfe0ea354167da5fcbc72,1,0,1,182.53550103,1557777933,Ticket,4776302c76e9e297611e7c747b31e9c7427213d593b5317f4669e16e86c11d64
3f072b6c3f3661ba1f7b669d1194ef86ee25a9816551df7eb77e34613c64dedf,1,0,1,182.53550103,1557777933,Ticket,aa1b25471028c39b367189e8b7cab64974d027b1876791a93c176ab9fa9ebe82
46cc8a1c2908d87d26725822cf917aa17ec14eca66c8a9365df1a4d360cd44ff,1,0,1,182.53550103,1557777933,Ticket,8be6528ff197b8ca3fc619910e21cba880a8e5bb2ca67012c5130cd5757f4faa
5d92b8d2f112e44a1d49a0fcde3016b88f543e572c322f9638506748a293ffcd,1,0,1,182.53550103,1557777933,Ticket,84914a63f2ea4216efa7f719f3dd0495b4522d3766a763ae99f37e2e7610effd
5dda075dd395c3fdb79dabcb4636858256d386210ab8e46e880008807be34d3e,1,0,1,182.53550103,1557777933,Ticket,f7a4284011f436301cc7ad80caf261f1eecd4bbbeafe444f25d611877f42b835
5de5002087a9d10fd6722cb99a1a2c7f02fb38cfe56942deeae99a94d39e29bf,1,0,1,182.53550103,1557777933,Ticket,d9fe7eb9b5baa9e3ea24ff3e91ee0db755c8ba88c22b0cea47eac0e4abab5bfa
65f098b08ef60b96ea8949fab3e89c01bf47c2373e7bc384184364d69c9856d0,1,0,1,182.53550103,1557777933,Ticket,bf7dc015b88acc68377646702ab7099b9ae287f37ee8d9cf7c26c80fb50bd8c7
7c95f7b1efe1f8104d5ff8bd596df955b36e3fff30928205275b9fc7aaab9879,1,0,1,182.53550103,1557777933,Ticket,643568388faaaf4fdeae3c6648ada945fde07ca1fe3bb581b7bbb719b07313f3
8689c7ce82a66399e4ae5df1bbc1a4fefb35e6d7b4c9e8c05b90218b80239424,1,0,1,182.53550103,1557777933,Ticket,58cdc2c7e543c836f4c837e7d01c80862439a6b30800557db63c599a62b210ae
f6b3e59b466a4be931cfa59912da0d1da3cfe7491f9cc19c92d39bf9346adc95,1,0,1,182.53550103,1557777933,Ticket,3a4e3b664f46f860babaf7c786543c1f3aea5a15522dbe979283388c1657a0ee
f9490d3bda6b80fc18235ae8fc32ebd2a63bf3aa94279507d1967748c81a45fa,1,0,1,182.53550103,1557777933,Ticket,ae125451e16267fbb17455780cef01f71c203a4f6f00bfcf89f1c6bfcebca1f2
