tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,285,1,65.41865106,1597445427,Regular,9bafca31c40a2f27d6d8e619df9019555d1290a7cdb1ae70ec4d40f61b4a2347
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,149,1,66.79990526,1597421502,Regular,051ed7612385aa8c382caba131fdfe65346c0f96dccb16f45642603dc78472b0
9bafca31c40a2f27d6d8e619df9019555d1290a7cdb1ae70ec4d40f61b4a2347,1,0,1,65.41865106,1597404025,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
051ed7612385aa8c382caba131fdfe65346c0f96dccb16f45642603dc78472b0,1,2,1,66.79990526,1571727244,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
bd267da3687ff3ef3c6b512bbacd2f98309f5cd2e02dfad2251f86d1ea4b94fd,-1,0,1,65.41917106,1571465293,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
e258dfcfae42cae81c6fb670d80712eec77ca32d864918c5329f59ffc932b946,-1,0,1,65.41917106,1571465293,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
03e6f6caba25805dfa7546f0b5eb03f91f0ba790a59d84ffe4ba9eec0ab82771,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
2c2c68b3fc1b56a4b165d00e1f64ee73d1e8b0ea04ef6c6c10352c9ac3dc1f90,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
33fb010b79109fce1d23b1c294c8028cceee442b74b487dec82f54ffbf967db0,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
3c1b8c995125f003ef766fd662dfdafcebfc1bfe26d085ab4753c531e4310ee6,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
3d67689b8c0c5f12771463ef9b47ff4d6c9bc58efc176ddc101b716337f2489d,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
49ca0ec36f76b336bb89cc6c531be60241cc5062c2cb62f047ff24f917da58b1,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
698ed3a9709d630491bb3398d48ade9103a5114f4d86bbb54e4c9c5cd907ab6e,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
6ab29a37a425afdade60fe2730907657056da2eb7fa6e87db75e8babadd7b9c4,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
6f7a03bc7a2050316b5b71b55c9e209b1fc11251ef258bfa8f9633fcd9deb2c1,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
77990f3c5a5a15a8c70e3397f159250c455b21d5a2763bf2c9b74fcded05206d,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
7c31928e067b6b11def2a0da47e2a64f6605d6e85b41c43c1454f23871912da0,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
8b41e638161a3999b42d7e174f1e4a3d962fa819fa8115afaa48985c330d6630,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
95b20265744f37d2b5940bb9c2df8dfbfee80bd0013adf9a33ce7cb911d83f5d,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
9b27658b710c3daac941a2ea0167c278739843d8b90599bbbd73aa61102b2965,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
ba189869231748ff7dae17086bc834c18de0f736e93819a52a49d98779b286e2,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
c693c715ff4d2d49d05e5155f6360f7d6dd4ca184ae6b0393a6f80e92eaa13a7,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
e0fe9551df77884e95d513603eb612144c22555afaf08a63feb01237cdef88ef,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
eede11c1bf2bbfb053f9af051c29ae490016c044c26afac4c1716087670f22d3,-1,0,1,65.41917106,1571464966,Ticket,930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,6,1,65.41917106,1571464444,Regular,6ab29a37a425afdade60fe2730907657056da2eb7fa6e87db75e8babadd7b9c4
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,10,1,65.41917106,1571464444,Regular,7c31928e067b6b11def2a0da47e2a64f6605d6e85b41c43c1454f23871912da0
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,8,1,65.41917106,1571464444,Regular,3d67689b8c0c5f12771463ef9b47ff4d6c9bc58efc176ddc101b716337f2489d
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,19,1,65.41917106,1571464444,Regular,49ca0ec36f76b336bb89cc6c531be60241cc5062c2cb62f047ff24f917da58b1
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,4,1,65.41917106,1571464444,Regular,8b41e638161a3999b42d7e174f1e4a3d962fa819fa8115afaa48985c330d6630
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,9,1,65.41917106,1571464444,Regular,3c1b8c995125f003ef766fd662dfdafcebfc1bfe26d085ab4753c531e4310ee6
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,13,1,65.41917106,1571464444,Regular,c693c715ff4d2d49d05e5155f6360f7d6dd4ca184ae6b0393a6f80e92eaa13a7
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,5,1,65.41917106,1571464444,Regular,6f7a03bc7a2050316b5b71b55c9e209b1fc11251ef258bfa8f9633fcd9deb2c1
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,1,1,65.41917106,1571464444,Regular,77990f3c5a5a15a8c70e3397f159250c455b21d5a2763bf2c9b74fcded05206d
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,0,1,65.41917106,1571464444,Regular,e0fe9551df77884e95d513603eb612144c22555afaf08a63feb01237cdef88ef
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,17,1,65.41917106,1571464444,Regular,95b20265744f37d2b5940bb9c2df8dfbfee80bd0013adf9a33ce7cb911d83f5d
930380045addc2aeaf1b10e5d1ff7cfa676f44b8158be99486aa929e5efd583d,1,16,1,65.41917106,1571464444,Regular,2c2c68b3fc1b56a4b165d00e1f64ee73d1e8b0ea04ef6c6c10352c9ac3dc1f90
