tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64072bc936df3f5845425a4ea825acc3bad72af614bc07d7b3f1c82df4b1047d,-1,0,1,0.03249786,1659623592,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
64072bc936df3f5845425a4ea825acc3bad72af614bc07d7b3f1c82df4b1047d,-1,1,1,20.61440063,1659623592,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
1cb073bd568d37c62a935a3cdb38b5a2fdc1d146b3339e25189334e94e09480f,-1,0,1,0.03249786,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
1cb073bd568d37c62a935a3cdb38b5a2fdc1d146b3339e25189334e94e09480f,-1,1,1,20.61440063,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
340c659317ff0a1c971b253aacd84318537808b83669f11613e9f9d92bc58c6c,-1,0,1,0.03249786,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
340c659317ff0a1c971b253aacd84318537808b83669f11613e9f9d92bc58c6c,-1,1,1,20.61440063,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
56e8addadb945d64abb1d55b875c549e64154b3a3db1ca1ec1fe1890ab38a276,-1,1,1,20.61440063,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
56e8addadb945d64abb1d55b875c549e64154b3a3db1ca1ec1fe1890ab38a276,-1,0,1,0.03249786,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
718797264847ae2f8541310d306b6e64876582a54b3ab275946b4e39c7033f07,-1,0,1,0.03249786,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
718797264847ae2f8541310d306b6e64876582a54b3ab275946b4e39c7033f07,-1,1,1,20.61440063,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
a6ecf19e97842842491190ad048dde88410964d151164e20d581e03eefc1fdf4,-1,0,1,0.03249786,1659623571,Ticket,f089c8f73b1891c361006bd022d62d131fc22ece042613099fa93640f99a9328
