tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f5b22911e5581da0914f0a495b9e551c80b4a28c598affabcac1cc4292fb32,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
13f5b22911e5581da0914f0a495b9e551c80b4a28c598affabcac1cc4292fb32,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
1a48c553c944901fb85a0a522b249eb0fb71e24ac18991e91d57a667558b10d8,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
1a48c553c944901fb85a0a522b249eb0fb71e24ac18991e91d57a667558b10d8,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
473e10901fa35c748ed49f1cbd24e362c008e82ab71173644e2ea212814b4565,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
473e10901fa35c748ed49f1cbd24e362c008e82ab71173644e2ea212814b4565,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
6e0cec2e6627c2407321089ea3bd843942fcbdb11f3499bcaf4b4a06d7d6aee3,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
6e0cec2e6627c2407321089ea3bd843942fcbdb11f3499bcaf4b4a06d7d6aee3,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
7258f97576b4a0443b3b939d7d9007e598f4a6f4ed12b23fc325d918abac9442,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
7258f97576b4a0443b3b939d7d9007e598f4a6f4ed12b23fc325d918abac9442,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
7c47d84d2aa4884be0df19d770a41a4191e2caaf9070608d4894d2e991389e33,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
7c47d84d2aa4884be0df19d770a41a4191e2caaf9070608d4894d2e991389e33,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
7d450ff7d89a8fabfe6ccdd6fcf0d754e42cf10cff3f54e6d7cd30c867ed9700,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
7d450ff7d89a8fabfe6ccdd6fcf0d754e42cf10cff3f54e6d7cd30c867ed9700,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
93e5bcf9d26d7a0c12dfd0e38c009f989e19cee8c88970c5ef7282fcce503e80,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
93e5bcf9d26d7a0c12dfd0e38c009f989e19cee8c88970c5ef7282fcce503e80,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
96ab690c8290502befdae6b396c076fcdd0f5dbd653158b3e83941a202683a85,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
96ab690c8290502befdae6b396c076fcdd0f5dbd653158b3e83941a202683a85,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
a3d22544c2710d0d5e41e218681ed9076ebf8fc906f17967e7100d640ef61071,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
a3d22544c2710d0d5e41e218681ed9076ebf8fc906f17967e7100d640ef61071,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
a5021383b9e15e371ff315053dc41c3534dcf00d9c556d1b431e1140eec59071,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
a5021383b9e15e371ff315053dc41c3534dcf00d9c556d1b431e1140eec59071,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
c850bfb4120e8e7ec077b64dc5cb79f3fb18dbdd0c48c9ac331a03b3f46e5052,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
c850bfb4120e8e7ec077b64dc5cb79f3fb18dbdd0c48c9ac331a03b3f46e5052,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
cfa98a4293527f9fa814648cd358047d079a722db1550ca2bda7108bed8b3c1f,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
cfa98a4293527f9fa814648cd358047d079a722db1550ca2bda7108bed8b3c1f,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
d1c82b81f14ae61971974d931f1591abfe389fb529f6f8661a54c415c786b858,-1,0,1,0.05595512,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
d1c82b81f14ae61971974d931f1591abfe389fb529f6f8661a54c415c786b858,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
da440f9a02a1497f73d3999a629a471395e43d04e7122475cdf1424505f356c8,-1,1,1,71.47390514,1618211761,Ticket,d5d041edaf221dd215a752907063f586e690d4ed59ac63756e9ccca48f3f4a69
