tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e69754d80bd5b6796f9cf494bde28efe60284411b32e0616464dd966fcdeb9e,-1,20,1,0.03266535,1665133427,Regular,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
4e69754d80bd5b6796f9cf494bde28efe60284411b32e0616464dd966fcdeb9e,-1,25,1,9.367928,1665133427,Regular,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
4e69754d80bd5b6796f9cf494bde28efe60284411b32e0616464dd966fcdeb9e,-1,24,1,0.03266535,1665133427,Regular,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
4e69754d80bd5b6796f9cf494bde28efe60284411b32e0616464dd966fcdeb9e,-1,23,1,9.367928,1665133427,Regular,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
4e69754d80bd5b6796f9cf494bde28efe60284411b32e0616464dd966fcdeb9e,-1,22,1,0.03266535,1665133427,Regular,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
4e69754d80bd5b6796f9cf494bde28efe60284411b32e0616464dd966fcdeb9e,-1,21,1,9.367928,1665133427,Regular,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
25ad44576457264b616024cff10b74bca6e459affb7c54c846d68d37a98398fc,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
25ad44576457264b616024cff10b74bca6e459affb7c54c846d68d37a98398fc,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
2b90ec5d75b5a1c14ee4f4e486440ec725c0d3ea49ce704ffd227c1bbc5dbbd4,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
2b90ec5d75b5a1c14ee4f4e486440ec725c0d3ea49ce704ffd227c1bbc5dbbd4,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
302e8b59d4acedcdeec8fac07df31d41765b4abcbe86d7c477cf5cd2f1db6162,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
302e8b59d4acedcdeec8fac07df31d41765b4abcbe86d7c477cf5cd2f1db6162,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
6622eb6c45f0013c4082c2074fd20bd09c9643af39b0b729238a538a51761de0,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
6622eb6c45f0013c4082c2074fd20bd09c9643af39b0b729238a538a51761de0,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
6dce0f296256b2665845847908245783ff1b47899764186e20d727c7ba4da3b8,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
6dce0f296256b2665845847908245783ff1b47899764186e20d727c7ba4da3b8,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
837a68efddcd6ece1e5ec9d7443c2709fe7f4c7b0b82b926196784125fa6d463,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
837a68efddcd6ece1e5ec9d7443c2709fe7f4c7b0b82b926196784125fa6d463,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
b984928bc60c5b9c8828b1a0d8e71fcda934570e79f5ba0aa64db53f636f0657,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
b984928bc60c5b9c8828b1a0d8e71fcda934570e79f5ba0aa64db53f636f0657,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
ff9aae38d9ce7e66b673a16447d15e1e4012a6831a3de412cf5d4345df82bfc3,-1,1,1,9.367928,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
ff9aae38d9ce7e66b673a16447d15e1e4012a6831a3de412cf5d4345df82bfc3,-1,0,1,0.03266535,1659108483,Ticket,d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a
d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a,1,2,1,0.03266535,1659107363,Regular,837a68efddcd6ece1e5ec9d7443c2709fe7f4c7b0b82b926196784125fa6d463
d38b3b9cdb13d95991b8ce6130f155a51ef666b5eb2fa2f10d54e3f168311d9a,1,5,1,9.367928,1659107363,Regular,302e8b59d4acedcdeec8fac07df31d41765b4abcbe86d7c477cf5cd2f1db6162
