tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,248,1,171.50076552,1597421853,Regular,602c2c54ddcb82ada082f9d4aa20f07eb4f9e7b06a14646aae2b5bbfe6e0d0fe
cf8b463e56e6594ae5531585d548873c6187d49f4ab36c1b81cb02c608b6883d,-1,1,1,170.075773,1570523291,Vote,88ea909bbfe4c35371a3d4410e8fa81c2ac90088df2740199d2d87e13fbae310
00a9b1f68d4a58ea59a0a10fa9b021d099949c8b4c0f1e35ea928f8b7d92b10a,-1,1,1,170.075773,1570065823,Vote,6ce2c021581b28230eef87c738da69d4a8b63e4393eb030ce1c757a6ec77daae
5b4476b9313ce616924157eca96c23baa68516cf344c3b850ac6ed81e17ed7a6,-1,1,1,170.075773,1569713944,Vote,0d2618b91d11bc830bc90d65512a69b118c6dedd548496483354c618f2dbe900
602c2c54ddcb82ada082f9d4aa20f07eb4f9e7b06a14646aae2b5bbfe6e0d0fe,1,2,1,171.50076552,1569514543,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
7d079841dd31340fe3fb5323ee3932b5457b64e17119c30e826adc5239325f80,-1,1,1,170.075773,1569377155,Vote,83fe0088b47ced4499bd1249c0051e7569484161e7568bbeeb3c91e6a2fa01ff
0cf29693dce530e32907ba5c293decfe302177ae5a9401f0352d21340f9e1d40,-1,1,1,170.075773,1569024782,Vote,48014f7f4fa7aabca8586af46cd8382cb136d8a2d8f17d452d41a72bee399873
f22e432cdd901ec124c4309f8e0e38482e4055a99240031894955108c497db69,-1,1,1,170.075773,1568364576,Vote,5fac2effd7a12d1f810d5a512eb47699f2c9167b5dfd5df42dcd47a4cd2e1671
fb7470c6dcf5ba0641c2ad833ced5d6225c170f02af412c3fed05594d0fa227c,-1,0,1,170.075773,1567933626,Revocation,35f0fcd8e4b2c628f7e83d19382590a113d34f472382c29f51e24e53247edb7a
ff39f84c88458c05c81cee575fcaba872294616fbdd20ac3265c081eb3d3950d,-1,1,1,170.075773,1567767480,Vote,ffb01c23e40d422b411ced61c110b54f4a39189ee3ad638819629e1e894b1031
86a6dbbf0efc69639ed6116d5dcdc6172c33fa2aa9c01e3f9e28db0d87baf270,-1,4,1,171.54612303,1567756736,Regular,0bac5a764d0041b39f40c5a2c37c3efa62697496fd1d0af5a0b2038db72d83e8
57c77a7cc8710b5a3c4c22b3efc345270d5bddd44cf83ee51380dc85403c0e96,-1,0,1,170.075773,1567679638,Revocation,4ae679bc4138a1a80d560b0561d4f0d3416ec864b83afb934951e5e681af7247
fd61b0f8476d4319de4d58cbaa23be1bf7f188b7a3cbbcccd2c8721dd9bc3d2a,-1,1,1,170.075773,1567589405,Vote,741e496ea82439e0b70a79c72779b321eb311ae9b2bed8286b95b9cbe10fac35
58dc5af54fa64507acf7df7e667926424fc792c65867ed6924372369859c3055,-1,2,1,171.54612303,1567419848,Regular,dd0249c36f9972c02e120a29c467e3ed9b531201e56094e8549937f0d8441dc6
2e9babc62ec1ce31b8569a3bf239c65a4008966367addc82e7b57b9c189867bd,-1,2,1,171.54612303,1567304219,Regular,3bee361373a24b0147138dbf2f7cfcacd1fa58eb260786c3fff544e4c305c720
b7d9685ba7317855dd08a74cd925694cf960c971fd95f4e4eaff3d471c084bad,-1,2,1,171.54612303,1567298963,Regular,6cae0ad4f8549fff6e19c4d8f53d2b09ab4b5b3529e04cbb3ee75ae5d24aeee6
df62283181e6bbca215d5c53583819abf6d88e70764c0fcb28cb21c0d91d0681,-1,0,1,171.54612303,1567285673,Regular,6fcb271c3001e884eb91dc067658b26aae103aa0ccc35ed4553071efc2f9ac71
0bac5a764d0041b39f40c5a2c37c3efa62697496fd1d0af5a0b2038db72d83e8,1,2,1,171.54612303,1567280064,Vote,86a6dbbf0efc69639ed6116d5dcdc6172c33fa2aa9c01e3f9e28db0d87baf270
622493a20a2bb76fc9e4147e98ee58cb4020d02d7da0b044cd3cbc14666cfb0f,-1,1,1,171.54612303,1567259729,Regular,c42cb7909f6de60681323f354eef591fe316e1e209c8654c0e24be52f48a574d
