tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,3,1,9.44759901,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,7,1,9.44759901,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,6,1,0.02733796,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,5,1,9.44759901,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,4,1,0.02733796,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,0,1,0.02733796,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,1,1,9.44759901,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea,-1,2,1,0.02733796,1673182330,Regular,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
009a159dcd33e7429c7aa309a5f591a33e2dd2268f114f4b63f71c4b1676ab9f,-1,0,1,0.02733796,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
009a159dcd33e7429c7aa309a5f591a33e2dd2268f114f4b63f71c4b1676ab9f,-1,1,1,9.44759901,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
3bcd2ed22bba2d0078a84f69533d17a5f5a038da17f32562f023bd856a8c3dad,-1,1,1,9.44759901,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
3bcd2ed22bba2d0078a84f69533d17a5f5a038da17f32562f023bd856a8c3dad,-1,0,1,0.02733796,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
7076baf553322bab6ae5eea699b9a227b1608dd4aa8a02960b7bacfec94797db,-1,0,1,0.02733796,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
7076baf553322bab6ae5eea699b9a227b1608dd4aa8a02960b7bacfec94797db,-1,1,1,9.44759901,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
b10531df09454f3ea8c2884bbddf84ff7eb4ce6cea8efcd913a6fea052b2f989,-1,1,1,9.44759901,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
b10531df09454f3ea8c2884bbddf84ff7eb4ce6cea8efcd913a6fea052b2f989,-1,0,1,0.02733796,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
e4bd096c4687d72d1f23f07d565dc66f73fbfb3de4f5c96e39a39aa1bf2df565,-1,1,1,9.44759901,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
e4bd096c4687d72d1f23f07d565dc66f73fbfb3de4f5c96e39a39aa1bf2df565,-1,0,1,0.02733796,1673180359,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
9faba359d541c86fd1eb4199099ab0c000d07bb5f34a835c1abad0d347e304c7,-1,1,1,9.44759901,1673180289,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
9faba359d541c86fd1eb4199099ab0c000d07bb5f34a835c1abad0d347e304c7,-1,0,1,0.02733796,1673180289,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
274838eaef9b254cfcb2f29b9877c7c380ded387472df61217b4431bcf1939b9,-1,0,1,0.02733796,1673180092,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
274838eaef9b254cfcb2f29b9877c7c380ded387472df61217b4431bcf1939b9,-1,1,1,9.44759901,1673180092,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
3e6cef5a66096c50092c9665e0d3ba59677266b36785a20b4929c4d95ae10ce6,-1,1,1,9.44759901,1673180092,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
3e6cef5a66096c50092c9665e0d3ba59677266b36785a20b4929c4d95ae10ce6,-1,0,1,0.02733796,1673180092,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
4a185e5a71432960fd7ed4a36ef37d323ccda4cb260de678f9b61c9be4de8ddf,-1,0,1,0.02733796,1673180092,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
4a185e5a71432960fd7ed4a36ef37d323ccda4cb260de678f9b61c9be4de8ddf,-1,1,1,9.44759901,1673180092,Ticket,aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,15,1,9.44759901,1673179938,Regular,23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,22,1,0.02733796,1673179938,Regular,274838eaef9b254cfcb2f29b9877c7c380ded387472df61217b4431bcf1939b9
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,23,1,9.44759901,1673179938,Regular,274838eaef9b254cfcb2f29b9877c7c380ded387472df61217b4431bcf1939b9
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,24,1,0.02733796,1673179938,Regular,3e6cef5a66096c50092c9665e0d3ba59677266b36785a20b4929c4d95ae10ce6
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,25,1,9.44759901,1673179938,Regular,3e6cef5a66096c50092c9665e0d3ba59677266b36785a20b4929c4d95ae10ce6
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,4,1,0.02733796,1673179938,Regular,4a185e5a71432960fd7ed4a36ef37d323ccda4cb260de678f9b61c9be4de8ddf
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,5,1,9.44759901,1673179938,Regular,4a185e5a71432960fd7ed4a36ef37d323ccda4cb260de678f9b61c9be4de8ddf
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,20,1,0.02733796,1673179938,Regular,9faba359d541c86fd1eb4199099ab0c000d07bb5f34a835c1abad0d347e304c7
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,21,1,9.44759901,1673179938,Regular,9faba359d541c86fd1eb4199099ab0c000d07bb5f34a835c1abad0d347e304c7
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,12,1,0.02733796,1673179938,Regular,3bcd2ed22bba2d0078a84f69533d17a5f5a038da17f32562f023bd856a8c3dad
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,13,1,9.44759901,1673179938,Regular,3bcd2ed22bba2d0078a84f69533d17a5f5a038da17f32562f023bd856a8c3dad
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,18,1,0.02733796,1673179938,Regular,e4bd096c4687d72d1f23f07d565dc66f73fbfb3de4f5c96e39a39aa1bf2df565
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,19,1,9.44759901,1673179938,Regular,e4bd096c4687d72d1f23f07d565dc66f73fbfb3de4f5c96e39a39aa1bf2df565
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,16,1,0.02733796,1673179938,Regular,009a159dcd33e7429c7aa309a5f591a33e2dd2268f114f4b63f71c4b1676ab9f
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,17,1,9.44759901,1673179938,Regular,009a159dcd33e7429c7aa309a5f591a33e2dd2268f114f4b63f71c4b1676ab9f
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,2,1,0.02733796,1673179938,Regular,7076baf553322bab6ae5eea699b9a227b1608dd4aa8a02960b7bacfec94797db
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,3,1,9.44759901,1673179938,Regular,7076baf553322bab6ae5eea699b9a227b1608dd4aa8a02960b7bacfec94797db
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,6,1,0.02733796,1673179938,Regular,b10531df09454f3ea8c2884bbddf84ff7eb4ce6cea8efcd913a6fea052b2f989
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,7,1,9.44759901,1673179938,Regular,b10531df09454f3ea8c2884bbddf84ff7eb4ce6cea8efcd913a6fea052b2f989
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,0,1,0.02733796,1673179938,Regular,23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea
aa6cb105096d3cc0bfde6f816a2dbc571899f4abe9ccaabac609d5572795692e,1,1,1,9.44759901,1673179938,Regular,23e9b085c192fe099876024bf9634aa89f5d6a9fc4dce590577d10a2e1831dea
