tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711f29cfcbe38dda568c4c1c674b5279100b7ded09123e4137873922ddefa287,-1,5,1,231.74298277,1556610375,Regular,221c1f973930268a7749cdbb697f223671b6fe94388ed05c4e0b3ec99872ddce
221c1f973930268a7749cdbb697f223671b6fe94388ed05c4e0b3ec99872ddce,1,2,1,231.74298277,1556403446,Vote,711f29cfcbe38dda568c4c1c674b5279100b7ded09123e4137873922ddefa287
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,-1,5,1,231.79603333,1555940787,Regular,b3782b1d2a181e525f122bb2411fd93c0a0b590de4a42a2fc8ac9836f1bbccec
b3782b1d2a181e525f122bb2411fd93c0a0b590de4a42a2fc8ac9836f1bbccec,1,2,1,231.79603333,1555801453,Vote,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
0ee1d18245b3899bd86fbdb001bb0b7224a14cd6547e2f50e8a19c681f177957,-1,1,1,231.79603333,1555027511,Regular,1a7952c24a3abef4dbfee00a38e15276d9f936399221e72fc117662c4f0dc31c
1a7952c24a3abef4dbfee00a38e15276d9f936399221e72fc117662c4f0dc31c,1,2,1,231.79603333,1554990476,Vote,0ee1d18245b3899bd86fbdb001bb0b7224a14cd6547e2f50e8a19c681f177957
1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479,-1,27,1,231.79603333,1554349976,Regular,b6aca8ea38f9633f0355b4a56b85b11403e2b4e3dfc3839bcb61b0da06178fd8
dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b,-1,9,1,231.79603333,1554338237,Regular,0607263e8f5231caccdda9ce949dda767907401da2762f0694da988bac40bd9c
b6aca8ea38f9633f0355b4a56b85b11403e2b4e3dfc3839bcb61b0da06178fd8,1,2,1,231.79603333,1553895609,Vote,1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479
0607263e8f5231caccdda9ce949dda767907401da2762f0694da988bac40bd9c,1,2,1,231.79603333,1553786732,Vote,dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b
e62640402aaa69c794126bec71b92cc8b6cf25e1dfaef71b6dbad98ee9ae4c85,-1,0,1,231.85077249,1553751468,Regular,aa4ef4fc448858069cbbb95378ae25f6c8257489d0ee61636cfc148458776bdd
aa4ef4fc448858069cbbb95378ae25f6c8257489d0ee61636cfc148458776bdd,1,2,1,231.85077249,1553715298,Vote,e62640402aaa69c794126bec71b92cc8b6cf25e1dfaef71b6dbad98ee9ae4c85
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,0,1,27.2426787,1553639556,Regular,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,1,20,1,27.2426787,1553639380,Regular,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
