tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1011769b3d297a5332fd5e268bfa6ed7f6ce4ad30de049053f9579caec44c79a,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
1011769b3d297a5332fd5e268bfa6ed7f6ce4ad30de049053f9579caec44c79a,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
1b5e235a1369ef90bea2dffeeb60a7ac90f17efd5cc0c992b1a7b72b515f1089,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
1b5e235a1369ef90bea2dffeeb60a7ac90f17efd5cc0c992b1a7b72b515f1089,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
3c596a5980eea6e0e13a14648f68cf562e89115a2071c83a7615e9267146d93f,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
3c596a5980eea6e0e13a14648f68cf562e89115a2071c83a7615e9267146d93f,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
3ddd674ff4fdd1b354fdfecf10a22e0b43bdb31b9b1fce5013b01d00cd4f1b61,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
3ddd674ff4fdd1b354fdfecf10a22e0b43bdb31b9b1fce5013b01d00cd4f1b61,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
3f79c0d96cff4be2f2e52c891ad97050c2d4cd6f99b8cc9550534bce867e1eec,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
3f79c0d96cff4be2f2e52c891ad97050c2d4cd6f99b8cc9550534bce867e1eec,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
5199fd219cbc84d56d4d76de25f69cbb052a7c38a6c2942d1db126698cf19af9,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
5199fd219cbc84d56d4d76de25f69cbb052a7c38a6c2942d1db126698cf19af9,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
64a013baab7acaff90f16c13a69c84023554e953b8900b18cadd2597c3a6f614,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
64a013baab7acaff90f16c13a69c84023554e953b8900b18cadd2597c3a6f614,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
6865382171af02bbecd4503da3feb7a1040d80c3219f5335db8dcd99d09bb0ab,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
6865382171af02bbecd4503da3feb7a1040d80c3219f5335db8dcd99d09bb0ab,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
6c86123e72d257e13d4043b9127a507c7fa36ad3e9294580e14f97dfc743b09e,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
6c86123e72d257e13d4043b9127a507c7fa36ad3e9294580e14f97dfc743b09e,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
7cdc7b406a90bc517f8b7dc2f69704d72a872c3c53944470c2d4512ff1e63145,-1,1,1,10.38657493,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
7cdc7b406a90bc517f8b7dc2f69704d72a872c3c53944470c2d4512ff1e63145,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
a2fed80a8e04d42ce8715c3574175a7feeac475aee9cd381199d2fae8a656c30,-1,0,1,0.04044625,1640081284,Ticket,ee90ec9e0ea68ceb8ec653221f4e18d32c5f32f84446a3fc8b2e8a66f644fa9f
