tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76086160bfb8c5116dad3157124c99a3cbecdfe93d4c76806ffebb360f4eb9df,-1,19,1,68.37261559,1588303501,Regular,7001e538903aeec30408a49d6512e5cfd6a576136945a7a27b99a9e93d06f72d
7001e538903aeec30408a49d6512e5cfd6a576136945a7a27b99a9e93d06f72d,1,3,1,68.37261559,1588029170,Vote,76086160bfb8c5116dad3157124c99a3cbecdfe93d4c76806ffebb360f4eb9df
f08dce190ed72923a32f81bbf48dc8e8fdb6aa63dffa456f98c19b80e9be3313,-1,3,1,68.37261559,1588026729,Regular,ecfa0e57ad012de7910ea562a2fa18ddf6d6cf33edb6fcee3fff714c9051cb5d
ecfa0e57ad012de7910ea562a2fa18ddf6d6cf33edb6fcee3fff714c9051cb5d,1,3,1,68.37261559,1587993219,Vote,f08dce190ed72923a32f81bbf48dc8e8fdb6aa63dffa456f98c19b80e9be3313
011449b0a2af529a35423dbdf0cc8d3d66d1f1ad8ea75b26867cc1f1e060ae3f,-1,2,1,68.37261559,1587977817,Regular,7bb9daa22d47d3678b9aa8f444e30f553a3965b2e1baba636839758468443c4e
7bb9daa22d47d3678b9aa8f444e30f553a3965b2e1baba636839758468443c4e,1,3,1,68.37261559,1587760238,Vote,011449b0a2af529a35423dbdf0cc8d3d66d1f1ad8ea75b26867cc1f1e060ae3f
fac2f29aa54d9ded9dccdc2134b150e4bf5f2185a7d7419739fe338ccebac54a,-1,0,1,68.37261558,1587313630,Regular,746086ca19371ca8c3fd756278b4307877d048a41b472b0f2e67df2462f99c3f
9f3ba73e529338f87bd217cc91f40a53b188493b19c5bf812a7b95f52d12ecdd,-1,7,1,68.37261558,1587313085,Regular,764e8c91b6bc84c17b21e393fdef86b9c80160b770e92391ae3a9008201bfbf9
746086ca19371ca8c3fd756278b4307877d048a41b472b0f2e67df2462f99c3f,1,3,1,68.37261558,1587276409,Vote,fac2f29aa54d9ded9dccdc2134b150e4bf5f2185a7d7419739fe338ccebac54a
764e8c91b6bc84c17b21e393fdef86b9c80160b770e92391ae3a9008201bfbf9,1,3,1,68.37261558,1587068344,Vote,9f3ba73e529338f87bd217cc91f40a53b188493b19c5bf812a7b95f52d12ecdd
fb8feec12cf08867c722773a81afc56d224566f03514ab700f8c9295069bc8d8,-1,23,1,68.37261558,1586998054,Regular,28bd7d22b4fa92be913a444909a32d118f54e34d411b0bd1989e754ffe7e29c5
ffd61d6575458ee91e905bae2c6c7b9ab2d9e1543cad9f09b0f2a922f6d0d18f,-1,23,1,68.37261558,1586986747,Regular,ccd146a92b5730865b9606c953fc7f39e1a5b894d94068a3bafd0fbc0ecfee6d
ccd146a92b5730865b9606c953fc7f39e1a5b894d94068a3bafd0fbc0ecfee6d,1,3,1,68.37261558,1586784658,Vote,ffd61d6575458ee91e905bae2c6c7b9ab2d9e1543cad9f09b0f2a922f6d0d18f
28bd7d22b4fa92be913a444909a32d118f54e34d411b0bd1989e754ffe7e29c5,1,3,1,68.37261558,1586716394,Vote,fb8feec12cf08867c722773a81afc56d224566f03514ab700f8c9295069bc8d8
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,-1,2,1,68.37261558,1586542000,Regular,7a1d9885049cf004a240cc29eb7b4e5d0e5e43e7b1957b65154f4d4049a5fdb6
7a1d9885049cf004a240cc29eb7b4e5d0e5e43e7b1957b65154f4d4049a5fdb6,1,3,1,68.37261558,1586501448,Vote,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
2eef131921c6192d92c75c9c96aa43cf8ff64d791e52b68f59cded223fd3bb80,-1,8,1,68.37261559,1586426147,Regular,b5a7b859bd502fdc35adb15f53c481d1b6c7789d21ecd61fb00fb85e6e787d65
fa110da75c48465bc98a75b62e6f9ed1f224190afa0aaedb747c70989be0d689,-1,14,1,68.37261558,1586420602,Regular,7d756e819f1ad0054ffe28582f31899e7861fcd1c2c90b411de432b17df73939
b5a7b859bd502fdc35adb15f53c481d1b6c7789d21ecd61fb00fb85e6e787d65,1,3,1,68.37261559,1586246793,Vote,2eef131921c6192d92c75c9c96aa43cf8ff64d791e52b68f59cded223fd3bb80
7d756e819f1ad0054ffe28582f31899e7861fcd1c2c90b411de432b17df73939,1,3,1,68.37261558,1586207194,Vote,fa110da75c48465bc98a75b62e6f9ed1f224190afa0aaedb747c70989be0d689
0adc1ae1af8f354004ff4ec9d1ea151b3a158a9639bc906b764e65f50fb3ae69,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
0adc1ae1af8f354004ff4ec9d1ea151b3a158a9639bc906b764e65f50fb3ae69,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
0e6eabe8b5f87e2e9ec6f4a4770bef48257d313cb7a74a8e5cfcb8c27c22562e,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
0e6eabe8b5f87e2e9ec6f4a4770bef48257d313cb7a74a8e5cfcb8c27c22562e,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
1a946085ef6aa433d882663942bf1ac9c1958083ad51ab9347352f16f89ed179,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
1a946085ef6aa433d882663942bf1ac9c1958083ad51ab9347352f16f89ed179,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
1fbec008680cb6dc85983acaefec4f6f83bb205adee4b7d6ad56e0de4163b94d,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
1fbec008680cb6dc85983acaefec4f6f83bb205adee4b7d6ad56e0de4163b94d,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
36a37322b0bb654bb39efef53e53ad09f5a831a9d6ae4f96ea9962bad50966ed,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
36a37322b0bb654bb39efef53e53ad09f5a831a9d6ae4f96ea9962bad50966ed,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
492224078e0c0e8f40f12a851f4bb1b46009ceb7ab8c41fe02ef09138aa460cc,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
492224078e0c0e8f40f12a851f4bb1b46009ceb7ab8c41fe02ef09138aa460cc,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
56e666c284bd4891a40fa51fd2d61f5c9773c83584026be4e203b62c0557ac5e,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
56e666c284bd4891a40fa51fd2d61f5c9773c83584026be4e203b62c0557ac5e,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
705b59f3086dd4754fa93a3a399a8e1b12a4988158b5214bc7452e004dd1cff8,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
705b59f3086dd4754fa93a3a399a8e1b12a4988158b5214bc7452e004dd1cff8,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
7610deea138f5472e532c19a5e9f0e6ca1f936f31455065d37ef16a03b3df7a6,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
7610deea138f5472e532c19a5e9f0e6ca1f936f31455065d37ef16a03b3df7a6,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
7e3030fa90ab256b7c544659f82a21f1b3e9cb90a57f292e0d4ccd08fc94c458,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
7e3030fa90ab256b7c544659f82a21f1b3e9cb90a57f292e0d4ccd08fc94c458,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
8a809fbe19cf5cb96c192ab31953840e82bb6035e0de84cd1fbcfb92c0f91f99,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
8a809fbe19cf5cb96c192ab31953840e82bb6035e0de84cd1fbcfb92c0f91f99,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
a8bab38e2d6dfbff9dced6cc07812eae76c9cb3e4c717b919f4415b6e831efba,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
a8bab38e2d6dfbff9dced6cc07812eae76c9cb3e4c717b919f4415b6e831efba,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
d7567d8ee190601c0eea8dc6860e717cc45dfa0c310f3fac3769c1b13f08e0cc,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
d7567d8ee190601c0eea8dc6860e717cc45dfa0c310f3fac3769c1b13f08e0cc,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
df8bfaa393628b3b0d80b7f9790bb6974e1d0604c283b3f7fcb82bcbec26e3f0,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
df8bfaa393628b3b0d80b7f9790bb6974e1d0604c283b3f7fcb82bcbec26e3f0,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
e2349f15170ee445e0808214df911d9ae4276d45027ac11c4185c5cef4f7c49b,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
e2349f15170ee445e0808214df911d9ae4276d45027ac11c4185c5cef4f7c49b,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
e89358f751b724befd5e94e83d1cfbc2f6036f969a04414bc4d82fb78fe0d336,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
e89358f751b724befd5e94e83d1cfbc2f6036f969a04414bc4d82fb78fe0d336,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
eb4821c6d7d26e4d19d8d802460df69018be4ed9b3a9836fadf3763851fd9e4b,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
eb4821c6d7d26e4d19d8d802460df69018be4ed9b3a9836fadf3763851fd9e4b,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
ebf4f4f067e01691186fa5f1a9941a8a6323503f010aebc37f883b551298305d,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
ebf4f4f067e01691186fa5f1a9941a8a6323503f010aebc37f883b551298305d,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
f2d471d1764e670538c4a21cca0fcb0355ed621108395dbb1cbf02ad132e765d,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
f2d471d1764e670538c4a21cca0fcb0355ed621108395dbb1cbf02ad132e765d,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
fe05b38c013292a0febd25d5ab54b5bd475942eb7bfb50b599f947c7663061a7,-1,1,1,67.23302796,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
fe05b38c013292a0febd25d5ab54b5bd475942eb7bfb50b599f947c7663061a7,-1,0,1,0.08357334,1586050130,Ticket,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,1,17,1,67.23302796,1586049842,Regular,7610deea138f5472e532c19a5e9f0e6ca1f936f31455065d37ef16a03b3df7a6
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,1,14,1,0.08357334,1586049842,Regular,8a809fbe19cf5cb96c192ab31953840e82bb6035e0de84cd1fbcfb92c0f91f99
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,1,15,1,67.23302796,1586049842,Regular,8a809fbe19cf5cb96c192ab31953840e82bb6035e0de84cd1fbcfb92c0f91f99
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,1,24,1,0.08357334,1586049842,Regular,0adc1ae1af8f354004ff4ec9d1ea151b3a158a9639bc906b764e65f50fb3ae69
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,1,25,1,67.23302796,1586049842,Regular,0adc1ae1af8f354004ff4ec9d1ea151b3a158a9639bc906b764e65f50fb3ae69
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,1,4,1,0.08357334,1586049842,Regular,ebf4f4f067e01691186fa5f1a9941a8a6323503f010aebc37f883b551298305d
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,1,5,1,67.23302796,1586049842,Regular,ebf4f4f067e01691186fa5f1a9941a8a6323503f010aebc37f883b551298305d
