tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767e5cdc9b883276713d4fa5cfc3aeebe7ef384214d8bb8c29cbd934be431a63,-1,0,1,0.04653891,1630351949,Ticket,b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4
767e5cdc9b883276713d4fa5cfc3aeebe7ef384214d8bb8c29cbd934be431a63,-1,1,1,16.54933384,1630351949,Ticket,b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4
a952379a0bf214a0146cc0ad22cf405290fb7e5a71e0fdebe59180e73161d6cc,-1,1,1,16.54933384,1630351949,Ticket,b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4
a952379a0bf214a0146cc0ad22cf405290fb7e5a71e0fdebe59180e73161d6cc,-1,0,1,0.04653891,1630351949,Ticket,b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4
ee95eb19801f6a5dc5b7d930d731a5ee6f0cb895f023485050ecab44ac1d3b63,-1,1,1,16.54933384,1630351949,Ticket,b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4
ee95eb19801f6a5dc5b7d930d731a5ee6f0cb895f023485050ecab44ac1d3b63,-1,0,1,0.04653891,1630351949,Ticket,b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4
b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4,1,4,1,0.04653891,1630351915,Regular,ee95eb19801f6a5dc5b7d930d731a5ee6f0cb895f023485050ecab44ac1d3b63
b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4,1,1,1,16.54933384,1630351915,Regular,a952379a0bf214a0146cc0ad22cf405290fb7e5a71e0fdebe59180e73161d6cc
b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4,1,0,1,0.04653891,1630351915,Regular,a952379a0bf214a0146cc0ad22cf405290fb7e5a71e0fdebe59180e73161d6cc
b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4,1,3,1,16.54933384,1630351915,Regular,767e5cdc9b883276713d4fa5cfc3aeebe7ef384214d8bb8c29cbd934be431a63
b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4,1,2,1,0.04653891,1630351915,Regular,767e5cdc9b883276713d4fa5cfc3aeebe7ef384214d8bb8c29cbd934be431a63
b3228a825a0ec19454e7e24fedb21aede39cfc3b19bd288fdfbd282a481bdff4,1,5,1,16.54933384,1630351915,Regular,ee95eb19801f6a5dc5b7d930d731a5ee6f0cb895f023485050ecab44ac1d3b63
