tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce7a18a76ed8a018ab71dbdc7ed6e4ebe625b9ab2e7bbc14fd91271bdf9d5cd,-1,0,1,37.50609205,1588571476,Regular,4869b3850d9a71837c3d6cfb373502c939ec833b0191b1c74e0731a7b7da1f1e
4869b3850d9a71837c3d6cfb373502c939ec833b0191b1c74e0731a7b7da1f1e,1,3,1,37.50609205,1588531893,Vote,6ce7a18a76ed8a018ab71dbdc7ed6e4ebe625b9ab2e7bbc14fd91271bdf9d5cd
56e6139d27fbcd7b5e8d128e9f804010d0befd3387feb7d88c5cfc542bb1e2be,-1,8,1,37.54130808,1587699049,Regular,43220a79f717ace19a62455b0fd2d8cbdb69ad4f8572963ab5a31ae05b78854d
43220a79f717ace19a62455b0fd2d8cbdb69ad4f8572963ab5a31ae05b78854d,1,3,1,37.54130808,1587512975,Vote,56e6139d27fbcd7b5e8d128e9f804010d0befd3387feb7d88c5cfc542bb1e2be
001aea6ba32bf2530acaee4154a70c3d112442383ba8199042d4027c502a8226,-1,21,1,37.6151386,1586528198,Regular,53cdcb6ccfafb42970b7ee3185b788a2274c64366d1ab6e1cd11972e5b7531fe
4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72,-1,14,1,37.57764503,1586486285,Regular,602984c5c0cdee05816f6e0b1c7f3737ed180807726ca9bcea8f64d04f5d39e6
f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf,-1,35,1,37.57764503,1586037095,Regular,21010880405cf87891ac88e34b1fbf39b86d8dc404b62f994d410be09ee54bc1
602984c5c0cdee05816f6e0b1c7f3737ed180807726ca9bcea8f64d04f5d39e6,1,3,1,37.57764503,1585019558,Vote,4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72
28553197ceaf629d1958d58cd6d386b31b902fd4b718b4c53a311b8f23067adf,-1,8,1,37.57764503,1584583887,Regular,f586db3c98b78834f791b404082586c319eb84ff03ddf526a18224cfdcb83640
21010880405cf87891ac88e34b1fbf39b86d8dc404b62f994d410be09ee54bc1,1,3,1,37.57764503,1584205583,Vote,f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf
f586db3c98b78834f791b404082586c319eb84ff03ddf526a18224cfdcb83640,1,3,1,37.57764503,1583747877,Vote,28553197ceaf629d1958d58cd6d386b31b902fd4b718b4c53a311b8f23067adf
53cdcb6ccfafb42970b7ee3185b788a2274c64366d1ab6e1cd11972e5b7531fe,1,3,1,37.6151386,1583005826,Vote,001aea6ba32bf2530acaee4154a70c3d112442383ba8199042d4027c502a8226
