tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,172,1,19.04881319,1625937426,Regular,4236558483e64873b93dd114a817782fd818898bb89f1f6f6c707a74e88d78fb
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,73,1,19.04881319,1619687501,Regular,e059429f213e01fb80f87d8e50134223d4ac590653c174b6f0ea9a72e72db3ed
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,36,1,19.0779562,1618740204,Regular,2af0f9ca0038d38e3a647d57c0ec5d97edcd5ba835a3edab9cbebb70ef65ebc3
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,66,1,19.0779562,1618560043,Regular,f98a6c3ed43f1e8b6fb1a2f55ed442b930ece9c19f985d5200c5c8161fe49196
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,32,1,19.04881319,1611576968,Regular,95e3c9988893ad36cfb6dd67642f31a88fae38cfe1413c64f152a42f073dfa51
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,45,1,19.04881319,1611576968,Regular,a0e5ecd1fe83165759b5cef1ff6ad9cd7cfa11a741274f2cdb7213120151bc52
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,51,1,19.0779562,1611568423,Regular,0ee9f532a3bd51004797174c2092afa0a19867010ebe2798eb3d46c69b99814c
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,71,1,19.04881319,1611567199,Regular,516a7391b0ce65bdbcec887da8b8ee1fc5262f2803e9dee8755330a4ac4d6548
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,34,1,19.04881319,1611485594,Regular,cde82e29e29e7b5affd53194065fbb7bd91b3d2465f84065f723aa1c37ef693f
25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731,-1,15,1,19.0779562,1611260402,Regular,561b6f5407d00b4e31aa02577f641e97cc16cedbdddc7e8255f7ee23a4a31f20
f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1,-1,2,1,19.0779562,1611248867,Regular,0704eac9398e54aedd65c547153412df5a2ca3c9a48a5d1ec80e8e2641425d13
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,60,1,19.02056919,1611248292,Regular,bc5ec574a8e89ce0a26db743368cb03f5f7b9a52228a57130c3d61ed1927d712
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,11,1,19.0779562,1611243493,Regular,7259fb1d2b301ba24b4ea4992470927401916d1bb0525a6d75542d14234a2a04
