tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,99,1,49.39239332,1588039329,Regular,72c30e2a63fbe6d0c24394304e5bbad1d3d026ab33614ee8788a727128f66ae8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,113,1,49.39239332,1588037722,Regular,6fa44c3eab70abb39f7f361658f8034f576af68ee13b31d8cdbb33ef6a271ce1
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,44,1,49.3560335,1587040862,Regular,cec83a7b12a4972d8e264f6b425cac7e01a451729cf845048f956ca2720ccb2b
cec83a7b12a4972d8e264f6b425cac7e01a451729cf845048f956ca2720ccb2b,1,3,1,49.3560335,1586631719,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,148,1,49.39239332,1586020478,Regular,b68112cce3d352b7d9c7d9249f264e89836b920c310fbd07eda7f580d7c38c5d
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,218,1,49.39239332,1586020478,Regular,95fae004a9102bb1a31e693eb8b5b683ab251a66b39e470fc8b72fee15f0b96e
72c30e2a63fbe6d0c24394304e5bbad1d3d026ab33614ee8788a727128f66ae8,1,3,1,49.39239332,1584932751,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
b68112cce3d352b7d9c7d9249f264e89836b920c310fbd07eda7f580d7c38c5d,1,3,1,49.39239332,1584914808,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
6fa44c3eab70abb39f7f361658f8034f576af68ee13b31d8cdbb33ef6a271ce1,1,3,1,49.39239332,1584819302,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
95fae004a9102bb1a31e693eb8b5b683ab251a66b39e470fc8b72fee15f0b96e,1,3,1,49.39239332,1584776098,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,66,1,49.39239332,1584556016,Regular,fbf3cc0bbe73bcdfc1777af470b4b48df9769149c3a320c21ae2424a82e2867c
fbf3cc0bbe73bcdfc1777af470b4b48df9769149c3a320c21ae2424a82e2867c,1,3,1,49.39239332,1584247848,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,44,1,49.39239332,1583935863,Regular,191daa156671ff559f6961936a8d7110b2a457e15da6fc91f9173eb5df80b47a
191daa156671ff559f6961936a8d7110b2a457e15da6fc91f9173eb5df80b47a,1,3,1,49.39239332,1583878666,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,12,1,49.39239332,1583861809,Regular,5a49404c4e6f5e6948ac4a4ff40d869c1da2675b311d5d7ffb888b1b3bb3a619
5a49404c4e6f5e6948ac4a4ff40d869c1da2675b311d5d7ffb888b1b3bb3a619,1,3,1,49.39239332,1583777266,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
