tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1589311e3de3e01a6596e151ed81975765d6677d25d41d82a24695b8f166c787,-1,0,1,0.07956732,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
1589311e3de3e01a6596e151ed81975765d6677d25d41d82a24695b8f166c787,-1,1,1,1.92124848,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
403dd0561d4063dfb8fbaf363b8df4fcb405748b961aa0588085bbf9a5659567,-1,1,1,1.92124848,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
403dd0561d4063dfb8fbaf363b8df4fcb405748b961aa0588085bbf9a5659567,-1,0,1,0.07956732,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
b84d2c2f3a8dd5a97081d893622ff6f0ad223a24e4f477f6e1cf80890d86fe8d,-1,1,1,1.92124848,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
b84d2c2f3a8dd5a97081d893622ff6f0ad223a24e4f477f6e1cf80890d86fe8d,-1,0,1,0.07956732,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
e140e1a4c6719c1a27752f59cd06f6a3abb027b85c8c8922bf289208ceecd731,-1,0,1,0.07956732,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
e140e1a4c6719c1a27752f59cd06f6a3abb027b85c8c8922bf289208ceecd731,-1,1,1,1.92124848,1532132228,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
1583aa5d1c9366ef0c1c02078ea9e94d544383a233d7dc704f8286b64615cfd3,-1,0,1,0.07956732,1532132205,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
1583aa5d1c9366ef0c1c02078ea9e94d544383a233d7dc704f8286b64615cfd3,-1,1,1,1.92124848,1532132205,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
55683fba6ac201972fc7e9b0a6bb58c276c288e56303e450757b651f3cafc80a,-1,0,1,0.07956732,1532132205,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
55683fba6ac201972fc7e9b0a6bb58c276c288e56303e450757b651f3cafc80a,-1,1,1,1.92124848,1532132205,Ticket,9e0a8f635070c6b89dcc7dc6ce164a4a3abbfabc3b6b0379ee4d8d2f1e93f877
