tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece46d7f8fae87fd656da96f52343f52e1189e420355fde7149292a111f2a44b,-1,10,1,11.21728438,1663889715,Regular,dcee47d0a3e0b0b2f8fefa7e3610ca474db0458f051c1a41b47afc7be56b242d
dcee47d0a3e0b0b2f8fefa7e3610ca474db0458f051c1a41b47afc7be56b242d,1,3,1,11.21728438,1662684536,Vote,ece46d7f8fae87fd656da96f52343f52e1189e420355fde7149292a111f2a44b
0b1ef982c6d169813370f8a470555da9f52a9ace808b99313b63788bbd36d812,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
0b1ef982c6d169813370f8a470555da9f52a9ace808b99313b63788bbd36d812,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
22903d902618409df66ecf7c1b684863d90bc15fab265509d538e9f7b62fb64e,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
22903d902618409df66ecf7c1b684863d90bc15fab265509d538e9f7b62fb64e,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
2371a593516391424758ae8ca8dc3af607a495b2796d01fe9eb0ad2e89ee6389,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
2371a593516391424758ae8ca8dc3af607a495b2796d01fe9eb0ad2e89ee6389,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
2b3ffb047ddf5853f6d76fe23e1d5b2d5e94dc54dec9b130e4e92981b7b436e8,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
2b3ffb047ddf5853f6d76fe23e1d5b2d5e94dc54dec9b130e4e92981b7b436e8,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
38b1a9d134f81d16d635a1dbc699d748dd3dc798443c0c1502a64b7f8fdcd8ea,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
38b1a9d134f81d16d635a1dbc699d748dd3dc798443c0c1502a64b7f8fdcd8ea,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
3a7e600ebbbf4f34084acb74601e77d3541531504ec31b747c623677852d7756,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
3a7e600ebbbf4f34084acb74601e77d3541531504ec31b747c623677852d7756,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
3cfa049e090ae50e8f5a674530d6bf76496d6e296ba76082940f6ebfea0988b5,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
3cfa049e090ae50e8f5a674530d6bf76496d6e296ba76082940f6ebfea0988b5,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
4fdb3af91c7579b4898db2026d5a917d6535e3a7e700f4a6cd55895a3fb60cab,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
4fdb3af91c7579b4898db2026d5a917d6535e3a7e700f4a6cd55895a3fb60cab,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
577d7c1e527564cbcbb93f90069fb9624e225827c6824c1d849189c6c82036b4,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
577d7c1e527564cbcbb93f90069fb9624e225827c6824c1d849189c6c82036b4,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
5bbd4668e7b4f79b185e0723ab1ae3f5b57705145e23e0281a17c329ac725782,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
5bbd4668e7b4f79b185e0723ab1ae3f5b57705145e23e0281a17c329ac725782,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
60bec8cdfdefa8a62c743e1e0e3d40d74d6e69bf2b2bd8a9cc5a7c766c1f4c64,-1,0,1,0.03189042,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
60bec8cdfdefa8a62c743e1e0e3d40d74d6e69bf2b2bd8a9cc5a7c766c1f4c64,-1,1,1,10.78595043,1661190893,Ticket,700cd3246e1f639d147e8c9a875e1d068aed4ef7a07597297d072d730bedc04d
