tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94e5ac5c0572da04a7cfa4ed30214a7747f3c4f268b0cf76dc48761844bbaeb,-1,16,1,19.48447041,1613261275,Regular,6c39509eef33063547fd5486af25702229909c20c5401df503275b67785d6dda
bdc705abbd58a602c958d82cedf786367167918a4d804a9a209323f759ae8fd5,-1,8,1,19.51100412,1613228276,Regular,f348d2422059ba169a209826108e684fb55e0195db4e25837d78a161dd180fb0
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,26,1,19.51100412,1612489673,Regular,b2c149876cce8a90432db9ae23d3f443e422ed8cedb56c9232f5b256b3a93139
6c39509eef33063547fd5486af25702229909c20c5401df503275b67785d6dda,1,3,1,19.48447041,1611381494,Vote,f94e5ac5c0572da04a7cfa4ed30214a7747f3c4f268b0cf76dc48761844bbaeb
b2c149876cce8a90432db9ae23d3f443e422ed8cedb56c9232f5b256b3a93139,1,3,1,19.51100412,1608818352,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
f348d2422059ba169a209826108e684fb55e0195db4e25837d78a161dd180fb0,1,3,1,19.51100412,1608405117,Vote,bdc705abbd58a602c958d82cedf786367167918a4d804a9a209323f759ae8fd5
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,158,1,19.5383824,1607315369,Regular,3b9599f90d9c21b14fae962a03af9b0536f52d418c95e9c6d1e205c7df3da15a
3b9599f90d9c21b14fae962a03af9b0536f52d418c95e9c6d1e205c7df3da15a,1,3,1,19.5383824,1607140633,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,108,1,19.5383824,1607061283,Regular,899c160245caabe5ac2df4741493cfbb0bdcb435fb1c097ea27c568c8ace1406
899c160245caabe5ac2df4741493cfbb0bdcb435fb1c097ea27c568c8ace1406,1,3,1,19.5383824,1607003461,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,197,1,19.5383824,1606699358,Regular,62cc6dce1539b5d63889039cecd2d52c277a86056dc60d8d2868245c745c9f9c
62cc6dce1539b5d63889039cecd2d52c277a86056dc60d8d2868245c745c9f9c,1,3,1,19.5383824,1606578270,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,271,1,19.5383824,1606354994,Regular,16553d7130941e079a297ea76d536218d198dc8ac94dea3b7b6e51718cb07fe1
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,70,1,19.5383824,1606350376,Regular,133a7f92070ef312c050e7793fe16a57f6f14339171d215290d9bfaac86055ca
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,57,1,19.5383824,1606202955,Regular,109f3049056dfc3c281976c33f1633d654e44c00b593d7523c9083f7eedb9581
16553d7130941e079a297ea76d536218d198dc8ac94dea3b7b6e51718cb07fe1,1,3,1,19.5383824,1606190972,Vote,0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61
109f3049056dfc3c281976c33f1633d654e44c00b593d7523c9083f7eedb9581,1,3,1,19.5383824,1606153229,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,78,1,19.5383824,1605981214,Regular,61b0277faca49386029d84f852c299d47a508b615b07ecc1df3939df99b0338b
61b0277faca49386029d84f852c299d47a508b615b07ecc1df3939df99b0338b,1,3,1,19.5383824,1605920332,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
133a7f92070ef312c050e7793fe16a57f6f14339171d215290d9bfaac86055ca,1,3,1,19.5383824,1605851636,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,30,1,19.5383824,1605707452,Regular,ff0a6efa2a40c49d9dc7bc5af6c4a30f64f78ebf1a0db71475d28948a58d3c5a
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,92,1,19.5383824,1605680118,Regular,65e016c202e50057039cfe46d5d151c9fc51f6b514e880afd7901c75cd42e654
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,103,1,19.5383824,1605680118,Regular,e8812a4452a069ce2631c307f3b530629af80429ef6144318725538ecf0cf267
ff0a6efa2a40c49d9dc7bc5af6c4a30f64f78ebf1a0db71475d28948a58d3c5a,1,3,1,19.5383824,1605659631,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
65e016c202e50057039cfe46d5d151c9fc51f6b514e880afd7901c75cd42e654,1,3,1,19.5383824,1605640590,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
e8812a4452a069ce2631c307f3b530629af80429ef6144318725538ecf0cf267,1,3,1,19.5383824,1605615728,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
